2015 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,O*H*,Lake Erie,1:56.93M,Michael J Ellek (34), Daniel Zielinski (31), Steven R Jacobs (26), Joseph A Sincel (20)
8,M100-119,200 Medley,O*H*,Lake Erie,2:17.29M,Michael J Ellek (34), Steven R Jacobs (26), Joseph A Sincel (20), Ryan Miller (24)
6,M160-199,200 Free,SWST,Lake Erie,1:48.41M,Todd W Stultz (55), Michael R Gallagher (44), Mark D Krusinski (50), Cameron Rose (40)
7,M160-199,200 Medley,SWST,Lake Erie,2:04.04M,Todd W Stultz (55), Cameron Rose (40), Daniel J Lisy (34), Michael R Gallagher (44)
9,M200-239,200 Free,O*H*,Lake Erie,1:53.90M,Joe J Pophal (49), Gregory Turocy (52), Glenn Leppo (51), Jonathan D Emery (49)
6,M240-279,200 Free,O*H*,Lake Erie,2:02.75M,Dieter Lemke (59), Karl H Kazmaier (60), Rich Vinton (60), John Hoopingarner (61)
10,M240-279,200 Medley,O*H*,Lake Erie,2:29.87M,Daniel P Cox (55), Karl H Kazmaier (60), Dieter Lemke (59), Nick Douglass (66)
6,M280-319,200 Free,O*H*,Lake Erie,2:17.31M,William R Learmonth (76), Harry W Greenfield (70), Lawrence A Terkel (68), Nick Douglass (66)
10,M280-319,200 Free,O*H*,Lake Erie,2:55.01M,Gerald H Meyer (71), Ed March (69), Paul M Martin (71), Robert B Williams (76)
10,M280-319,200 Medley,O*H*,Lake Erie,3:12.43M,William R Learmonth (76), Gerald H Meyer (71), Robert B Williams (76), Kevin T McCardle (60)
1,M320-359,200 Free,O*H*,Lake Erie,2:42.35M,John C Medici (77), Sid Hall (80), Yoshi Oyakawa (82), Peter Van Dijk (86)
5,M320-359,200 Free,O*H*,Lake Erie,3:29.61M,Bruce C Allen (68), Dick Chisholm (81), Deane Malaker (83), John R Daily (88)
1,M320-359,200 Medley,O*H*,Lake Erie,3:28.63M,Yoshi Oyakawa (82), John C Medici (77), Mario Gerhardt (75), Peter Van Dijk (86)
4,M320-359,200 Medley,O*H*,Lake Erie,4:01.75M,John R Daily (88), Dick Chisholm (81), Harry W Greenfield (70), Deane Malaker (83)
6,W100-119,200 Medley,O*H*,Lake Erie,2:38.63M,Josselyn Verry (24), Coralee C Skoch (31), Ashley L Braniecki (30), Elizabeth J Wells (32)
7,W120-159,200 Free,O*H*,Lake Erie,2:20.84M,Debbie Fitzmaurice (41), Coralee C Skoch (31), Jennifer B Wintrow (25), Ann K Marshfield (57)
5,W240-279,200 Medley,O*H*,Lake Erie,2:47.74M,Marilyn Douglass (66), Melinda J Smith (63), Judith H Norton (58), Linda M Heuman (56)
2,W280-319,200 Free,O*H*,Lake Erie,2:56.51M,Gloria C Britton (63), Betty J Russ (88), Melinda J Smith (63), Marilyn Douglass (66)
3,X72-99,200 Free,O*H*,Lake Erie,2:02.03M,Joseph A Sincel (20), Ryan Miller (24), Josselyn Verry (24), Coralee C Skoch (31)
8,X100-119,200 Medley,O*H*,Lake Erie,2:33.54M,Josselyn Verry (24), Daniel Zielinski (31), Jamie L Bergsman (24), Michael J Ellek (34)
7,X160-199,200 Free,MEDM,Lake Erie,1:57.68M,Joe Semus (44), Marnie Rognlien Paumier (30), Beth A Starling (36), Amro A Hassan (56)
6,X160-199,200 Medley,MEDM,Lake Erie,2:14.64M,Joe Semus (44), Beth A Starling (36), Amro A Hassan (56), Marnie Rognlien Paumier (30)
6,X280-319,200 Free,O*H*,Lake Erie,2:39.19M,Gloria C Britton (63), Lisa M Turner (58), Dick Chisholm (81), Yoshi Oyakawa (82)
7,X280-319,200 Free,O*H*,Lake Erie,2:39.81M,Sid Hall (80), Judith H Norton (58), Peter Van Dijk (86), Melinda J Smith (63)
3,X280-319,200 Medley,O*H*,Lake Erie,2:44.65M,Yoshi Oyakawa (82), Melinda J Smith (63), Harry W Greenfield (70), Marilyn Douglass (66)
1,X320-359,200 Free,O*H*,Lake Erie,3:17.83M,John C Medici (77), Anne L McGovern (68), John R Daily (88), Betty J Russ (88)
1,X320-359,200 Medley,O*H*,Lake Erie,3:59.46M,John C Medici (77), Anne L McGovern (68), Betty J Russ (88), John R Daily (88)
