1999 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,CRESCENT HILL,Kentucky,1:56.01M,Brad Schmied (27), Abraham Solano (30), Manuel Nieto (19), Eric Fors (29)
2,M100-119,400 Free,CRESCENT HILL,Kentucky,3:55.10M,Manuel Nieto (19), Norman Schippert (36), Abraham Solano (30), Eric Fors (29)
2,M100-119,800 Free,CRESCENT HILL,Kentucky,8:42.70M,Abraham Solano (30), Paul Widman (26), Jose Nieto (19), Eric Fors (29)
3,M120-159,800 Free,LAKESIDE MASTER,Kentucky,9:00.29M,Dale Mercker (32), Chad Cummings (26), John Gleason (39), Jim Luebbe (32)
8,M160-199,800 Free,LAKESIDE MASTER,Kentucky,9:59.12M,Jimbo Martin (41), Bucky Stoess (39), Charles Miesner (44), William Tingley (49)
5,M200-239,200 Medley,CRESCENT HILL,Kentucky,2:23.81M,Norman Scott (55), Larry Hunt (52), John Graham (54), Scott Whittmore (45)
1,M200-239,800 Free,CRESCENT HILL,Kentucky,9:53.20M,John Graham (54), E Norman Scott (55), Thomas Mester (48), Edward Bell (46)
7,M200-239,800 Free,LAKESIDE MASTER,Kentucky,11:23.71M,Glenn Hubbuch (52), Rick Blondell (47), Richard Scheu (59), Theodore Wathen (52)
4,W100-119,200 Medley,CRESCENT HILL,Kentucky,2:26.53M,Alexandra Nieto (27), Julie Howard (25), Michelle Ward (31), Janet Zeller (36)
2,W100-119,400 Free,CRESCENT HILL,Kentucky,5:20.60M,Julie Howard (25), Michelle Ward (31), Susan Enringer (31), Alexandra Nieto (27)
2,W120-159,800 Free,LAKESIDE MASTER,Kentucky,10:59.24M,Caroline Donnelly (37), Pamela Haeberlin (36), Kimberly Cleary (26), Frances Berry (37)
8,W160-199,400 Free,WILDCAT MASTERS,Kentucky,7:24.31M,Joyce Mc Guire (67), Janice Kregor (43), Gail O'Malley (44), Meg Smath (43)
8,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,3:15.98M,Wendy Medley (45), Joyce Voit (65), Debbie Utz (46), Karla Gibbs (45)
3,W200-239,800 Free,LAKESIDE MASTER,Kentucky,13:35.29M,Karla Gibbs (45), Joyce Voit (65), Debbie Utz (46), Wendy Medley (45)
2,X100-119,200 Medley,CRESCENT HILL,Kentucky,2:00.03M,Rhona Feltzer (25), Norman Schippert (36), Abraham Solano (30), Alexandra Nieto (27)
6,X160-199,200 Free,LAKESIDE MASTER,Kentucky,2:01.63M,Amy Pope (39), Kirk Buese (39), Pam Martin (42), Kevin Scarborough (44)
1,X160-199,800 Free,LAKESIDE MASTER,Kentucky,9:33.86M,Pam Martin (42), Amy Pope (39), Kevin Scarborough (44), Kirk Buese (39)
10,X200-239,200 Medley,CRESCENT HILL,Kentucky,2:40.80M,E Norman Scott (55), Jon Shastid (51), Anne Huntington (51), Diane Bellafronto (52)
7,X200-239,800 Free,LAKESIDE MASTER,Kentucky,13:36.27M,Bob Miller (64), John Mandrola (36), Carol Ferguson (68), Mary Graves (43)
