2002 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,KAMS,Gulf,1:48.34M,Jason Wedlick (21), Bryant Ho (19), Dustin Pfluger (21), Lawrence Aertker (19)
2,M72-99,200 Medley,KAMS,Gulf,2:04.83M,Jason Wedlick (21), Bryant Ho (19), Dustin Pfluger (21), Lawrence Aertker (19)
2,M72-99,800 Free,KAMS,Gulf,11:50.93M,Jason Wedlick (21), Bryant Ho (19), Dustin Pfluger (21), Lawrence Aertker (19)
5,M100-119,200 Free,CYCL,Gulf,1:48.24M,Chris Oliver (28), J Armstrong (27), Ben Buchert (30), Aaron Thomas (26)
3,M100-119,200 Medley,CYCL,Gulf,2:02.40M,J Armstrong (27), Ben Buchert (30), Aaron Thomas (26), Chris Oliver (28)
5,M160-199,800 Free,KAMS,Gulf,11:45.46M,Kirk Langford (44), Robert Menzie (43), Wendell Smith (46), Lance Gordan (46)
9,M200-239,200 Free,CYCL,Gulf,2:00.70M,Phil Flato (46), Rob Taylor (56), Gary Carter (53), Gary Schatz (47)
10,M200-239,200 Medley,CYCL,Gulf,2:20.40M,Phil Flato (46), Rob Taylor (56), Gary Carter (53), Gary Schatz (47)
3,W120-159,200 Free,WHSC,Gulf,2:03.39M,Tanya Hinman (25), A House-Delmage (40), Jackie Haney (23), Sarah Jordan (38)
4,W120-159,200 Free,WMST,Gulf,2:03.83M,E Considine-Mille (39), Amy Nyberg (27), Nancy A Rossetti (33), Elizabeth Umbach (40)
2,W120-159,800 Free,WHSC,Gulf,10:48.65M,Tanya Hinman (25), A House-Delmage (40), Jackie Haney (23), Sarah Jordan (38)
4,W160-199,200 Medley,WMST,Gulf,2:28.09M,Amy Nyberg (27), E Considine-Mille (39), Elizabeth Umbach (40), Cindy Leinweber (54)
