2011 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,800 Free,BLGL,Minnesota,8:45.65Y,Mark J Zelenak (45), Jeffrey Knox (31), Michael C Hess (50), Cory W Forslund (21)
10,M25+,800 Free,NSAC,Minnesota,9:04.88Y,Douglas A Jetton (33), Patrick L Parish (26), Jared Olhoft (28), Omar Awad (42)
7,M35+,400 Medley,MEOW,Minnesota,4:16.40Y,Abe J Quiring (39), Scott G Hauswirth (38), Seth Peter (37), Eric R Furcht (38)
6,M45+,800 Free,NORT,Minnesota,11:25.82Y,Dane Jorento (50), John L Muhich (48), Jim M Hafdahl (55), Steven D Erickson (53)
10,M55+,400 Free,NORT,Minnesota,4:17.96Y,Thomas G Pogue (57), Pat E Carroll (58), Perry Brown (59), Charles C Stewart (59)
4,M55+,400 Medley,NORT,Minnesota,4:54.62Y,Charles C Stewart (59), Pat E Carroll (58), Thomas G Pogue (57), Perry Brown (59)
6,M55+,800 Free,NORT,Minnesota,9:51.39Y,Charles C Stewart (59), Thomas G Pogue (57), Pat E Carroll (58), Perry Brown (59)
9,W25+,200 Free,MINN,Minnesota,1:47.36Y,Cecile D Lamour (26), Nancy Kryka (56), Erika Bjorklund (25), Katie Wind (26)
8,X18+,200 Free,MINN,Minnesota,1:36.62Y,Brian L Jacobson (37), Thomas R Walsh (23), Erika Bjorklund (25), Katie Wind (26)
7,X18+,200 Medley,MINN,Minnesota,1:47.26Y,Katie Wind (26), Erika Bjorklund (25), Brian L Jacobson (37), Thomas R Walsh (23)
3,X18+,800 Free,HOPK,Minnesota,8:31.06Y,Kristin E Marentette (37), Steff L White-Olson (24), Reid Thorpe (36), Luke B Johnson (28)
6,X25+,400 Medley,HOPK,Minnesota,4:08.06Y,Scott P Tripps (41), Luke B Johnson (28), Kathryn Vandam (26), Kristin E Marentette (37)
3,X25+,800 Free,HOPK,Minnesota,8:30.89Y,Kathryn Vandam (26), Scott P Tripps (41), Tom Ruehle (47), Sandra E Frimerman-Bergquist (27)
7,X35+,800 Free,HOPK,Minnesota,10:40.65Y,Donald C Selby (49), Mary F Schwebach (53), Julie D Stone (40), James M Schultz (48)
