2005 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,SKY,Kentucky,1:45.90M,Paul Widman (32), Aaron Terry (27), Chris Proctor (26), Keith Adams (29)
9,M160-199,200 Free,SKY,Kentucky,1:49.78M,Chip Jaworski (35), Jon Shastid (57), Robert Holmes (43), Rick Stecher (40)
9,M160-199,400 Free,SKY,Kentucky,4:18.39M,Rick Stecher (40), Robert Holmes (43), John Voorhees (47), Chip Jaworski (35)
9,M200-239,400 Free,SKY,Kentucky,4:56.52M,John Graham (60), Michael Johmann (43), Mark Kraemer (51), Jon Shastid (57)
2,M200-239,400 Medley,SKY,Kentucky,4:37.28M,William Tingley (55), John Voorhees (47), Jon Shastid (57), Edward Bell (52)
7,M200-239,800 Free,SKY,Kentucky,11:32.33M,Barry Whaley (46), John Gleason Jr (45), Frank Diebold (57), Woody Turrentine (57)
9,M200-239,800 Free,SKY,Kentucky,14:01.34M,Ralph Johanson (65), Larry Keaton (62), Keith Klusman (29), Stanley Bearden (62)
7,M240-279,200 Medley,SKY,Kentucky,2:53.66M,Ralph Johanson (65), Glenn Reed (59), John Graham (60), Larry Speaker (70)
1,W72-99,800 Free,SKY,Kentucky,14:17.94M,Lindsey Gutmann (21), Emily Heuser (19), Lauren Guetig (19), Rachael Breunig (20)
6,W100-119,200 Free,SKY,Kentucky,2:08.67M,Sarah Beltrame (27), Katie O'Brien (27), Leslie Weeter (28), Alexandra Nieto (33)
4,W100-119,400 Medley,SKY,Kentucky,5:19.88M,Alexandra Nieto (33), Katie O'Brien (27), Leslie Weeter (28), Sarah Beltrame (27)
5,W120-159,800 Free,SKY,Kentucky,11:55.34M,Nancy McElwain (39), Michelle Ward (37), Susan Ehringer (37), Bobbi Quesenberry (38)
4,W160-199,400 Free,SKY,Kentucky,5:33.98M,Nicole Swann (36), Helen Glish (44), Teresa Walther (46), Michelle Ward (37)
10,W160-199,400 Medley,SKY,Kentucky,6:32.92M,Susan Ehringer (37), Meg Smath (49), Pam Kimmel (41), Margaret Duncan (43)
3,W200-239,800 Free,SKY,Kentucky,13:03.12M,Amy Peterson (48), Meg Smath (49), Wendy Medley (51), Debbie Utz (52)
2,W240-279,200 Medley,SKY,Kentucky,4:02.20M,Dorothy Riordan (93), Alice Wright-Belknap (55), Wendy Medley (51), Melinda Schmitt (47)
2,W280-319,200 Free,SKY,Kentucky,4:08.50M,Dorothy Riordan (93), Alice Wright-Belknap (55), Jodi Rowatt (62), Mary Jane Mullins (74)
8,X100-119,200 Free,SKY,Kentucky,2:01.81M,Aaron Terry (27), Katie O'Brien (27), Sarah Beltrame (27), Chris Proctor (26)
7,X100-119,200 Medley,SKY,Kentucky,2:16.57M,Aaron Terry (27), Leslie Weeter (28), Alexandra Nieto (33), Jose Manuel Nieto (25)
3,X100-119,400 Free,SKY,Kentucky,4:34.25M,Aaron Terry (27), Katie O'Brien (27), Alexandra Nieto (33), Jose Manuel Nieto (25)
10,X120-159,200 Free,SKY,Kentucky,1:59.90M,Paul Widman (32), Leslie Weeter (28), Alexandra Nieto (33), Keith Adams (29)
5,X120-159,400 Medley,SKY,Kentucky,5:17.80M,Leslie Weeter (28), Keith Adams (29), Alexandra Nieto (33), Paul Widman (32)
2,X120-159,800 Free,SKY,Kentucky,10:32.16M,Jerrod Kappler (28), Shawn Edelen (19), Pamela Luebbe (42), Caroline Donnelly (43)
3,X160-199,400 Free,SKY,Kentucky,4:20.51M,Mark Kraemer (51), Barry Whaley (46), Pamela Luebbe (42), Helen Glish (44)
10,X160-199,400 Free,SKY,Kentucky,4:51.17M,Craig Pickering (27), Michelle Ward (37), Anne Huntington (57), Michael Neal (41)
4,X160-199,400 Medley,SKY,Kentucky,5:27.11M,Craig Pickering (27), Michelle Ward (37), Michael Neal (41), Vicki Catlin (61)
5,X160-199,800 Free,SKY,Kentucky,10:50.16M,Craig Pickering (27), Mark Gill (37), Michelle Ward (37), Vicki Catlin (61)
