2012 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,ART,Georgia,1:44.86M,Jack P McAfee (28), Young K Jeong (20), Alex C Solomon (26), Cameron Webb (26)
3,M100-119,200 Medley,ART,Georgia,2:00.60M,Marc Herbert (24), Cameron Webb (26), Nicholas W Dietrich (32), Young K Jeong (20)
7,M280-319,200 Medley,GAJA,Georgia,3:05.88M,David W Miller (72), Hal F Stolz (78), John V Zeigler (67), Herb Chuven (73)
2,M320-359,200 Free,GAJA,Georgia,2:54.46M,Hal F Stolz (78), Albert H Woods (83), Earl A Ferguson (76), Irwin W Stolz (83)
1,M320-359,200 Medley,GAJA,Georgia,3:14.79M,Earl A Ferguson (76), Albert H Woods (83), Hal F Stolz (78), Irwin W Stolz (83)
3,W100-119,200 Free,AWJ,Georgia,2:03.23M,Amy K Webb (26), Heidi Natkin (38), Melanie C Wagner (25), Britta O'Leary (28)
6,W240-279,200 Medley,GAJA,Georgia,4:13.20M,Gina R Barber (65), Mary-Mead A Mead (71), Ginger Penn (56), Dale H Morine (65)
6,W280-319,200 Free,GAJA,Georgia,4:42.49M,Charlotte G Czekala (74), Beth Lent (69), Judith L Haase (72), Gina R Barber (65)
3,W280-319,200 Medley,GAJA,Georgia,4:59.61M,Judith L Haase (72), Charlotte G Czekala (74), Margo M Schneider (65), Sue C Ottosen (69)
1,X100-119,200 Free,GAJA,Georgia,1:48.89M,Michael Arnold (22), Lisa M Caprioglio (24), Melinda Sung (29), Todd F Weyandt (25)
6,X100-119,200 Medley,GAJA,Georgia,2:07.45M,Michael Arnold (22), Melinda Sung (29), Lisa M Caprioglio (24), Adam P Brown (34)
1,X120-159,200 Medley,AWJ,Georgia,2:05.03M,Britta O'Leary (28), Andy Dyer (54), Alexandra K Lee (25), Andrew S Lambert (27)
6,X160-199,200 Free,GAJA,Georgia,1:59.25M,Patrick J McCarthy (53), Adam P Brown (34), Malena Hankins (39), Marianne Countryman (48)
9,X240-279,200 Free,GAJA,Georgia,2:33.67M,Mark S Beatty (43), Marianne Countryman (48), Irwin W Stolz (83), Nana Whalen (75)
