2012 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Medley,ARIZ,Arizona,2:10.59M,Julian Bedaw (25), Todd R Schwendinger (32), Eric J Linden (31), Kevin Kane (25)
7,M100-119,400 Free,ARIZ,Arizona,4:17.42M,Julian Bedaw (25), Todd R Schwendinger (32), Eric J Linden (31), Kevin Kane (25)
7,M120-159,200 Medley,ARIZ,Arizona,1:58.61M,Hank Baldwin (28), Brent Creager (33), Aung Sann Oo (31), John T Swick (29)
9,M120-159,400 Medley,ARIZ,Arizona,4:34.76M,Julian Bedaw (25), Kevin Kane (25), Marc A Valle (38), Terry A De Biase (47)
8,M160-199,400 Free,ARIZ,Arizona,4:05.53M,Chris Courtney (40), Marc A Valle (38), Terry A De Biase (47), R Sean Justice (36)
4,M280-319,200 Free,ARIZ,Arizona,2:29.66M,Jack S Arnold (64), Glenn A Tewksbury (79), Glen A Peterson (74), Douglas A Springer (66)
6,M280-319,200 Medley,ARIZ,Arizona,3:01.48M,Glenn A Tewksbury (79), Douglas A Springer (66), Jack S Arnold (64), Glen A Peterson (74)
3,M280-319,400 Free,ARIZ,Arizona,6:05.72M,Douglas A Springer (66), Glenn A Tewksbury (79), Glen A Peterson (74), Ed Thompson (66)
2,M280-319,400 Medley,ARIZ,Arizona,7:01.49M,Glenn A Tewksbury (79), Douglas A Springer (66), Jack S Arnold (64), Glen A Peterson (74)
4,W120-159,400 Free,PHX,Arizona,4:30.09M,Brenda Creswell-Liotta (50), Ashley Liotta (33), Valerie Ahyong (29), Laura M Ruberto (42)
7,W200-239,200 Free,ARIZ,Arizona,2:26.08M,Katy James (57), Christie Altman (63), Shirley Chow (46), Jonelle Schmidt (61)
7,W200-239,400 Free,ARIZ,Arizona,5:54.74M,Jonelle Schmidt (61), Katy James (57), Pamela M Neuharth (46), Christie Altman (63)
8,W200-239,400 Free,PHX,Arizona,5:59.43M,Evie S Lynch (60), Teresa L Dozer (52), Lois W Courtright (51), Rayann L Ahlemeyer (43)
5,W200-239,400 Medley,ARIZ,Arizona,6:34.44M,Katy James (57), Pamela M Neuharth (46), Christie Altman (63), Jonelle Schmidt (61)
5,W240-279,200 Medley,ARIZ,Arizona,3:48.36M,Charlotte Versagi (64), Billie J Spencer (63), Barbara Gullingsrud (62), Nancy L Hewes (59)
6,W240-279,400 Free,ARIZ,Arizona,7:09.96M,Charlotte Versagi (64), Nancy L Hewes (59), Barbara Gullingsrud (62), Billie J Spencer (63)
3,W240-279,400 Medley,ARIZ,Arizona,7:18.81M,Charlotte Versagi (64), Billie J Spencer (63), Barbara Gullingsrud (62), Elisebeth Harvey (85)
1,W280-319,200 Free,PHX,Arizona,3:15.99M,Gynt Clifford (74), Nancy Kinney (83), Wendy L Weinberg (67), Jennifer P Nore (64)
1,W280-319,200 Medley,PHX,Arizona,3:42.06M,Nancy Kinney (83), Wendy L Weinberg (67), Gynt Clifford (74), Jennifer P Nore (64)
2,W280-319,400 Free,PHX,Arizona,7:20.88M,Carol K Walters (71), Wendy L Weinberg (67), Nancy Kinney (83), Jennifer P Nore (64)
1,W280-319,400 Medley,PHX,Arizona,8:14.49M,Nancy Kinney (83), Jennifer P Nore (64), Gynt Clifford (74), Wendy L Weinberg (67)
6,X100-119,200 Free,ARIZ,Arizona,1:57.28M,Hank Baldwin (28), Brent Creager (33), Stacey R Gibson (30), Nicole Wedel (25)
9,X100-119,400 Free,PHX,Arizona,4:54.34M,Takumi Sakamoto (23), Travis W Anderson (24), Ashley Liotta (33), Valerie Ahyong (29)
5,X120-159,400 Medley,ARIZ,Arizona,5:23.19M,Aung Sann Oo (31), Nicole Wedel (25), John T Swick (29), Sharon L Ottman (44)
8,X160-199,400 Free,ARIZ,Arizona,4:36.70M,Katherine K Gleason (38), Sharon L Ottman (44), Chris Courtney (40), Marc A Valle (38)
8,X200-239,400 Free,PHX,Arizona,5:14.28M,Gordon S Taylor (61), Robert Liotta (61), Evie S Lynch (60), Brenda Creswell-Liotta (50)
9,X200-239,400 Free,ARIZ,Arizona,5:18.54M,Jonelle Schmidt (61), Christie Altman (63), David L Evans (51), David S Bardsley (52)
10,X240-279,400 Medley,ARIZ,Arizona,8:03.66M,Frank E Eissing (73), Mickey M Stillwell (67), Richard J LeRoy (72), Pam Speer (61)
7,X280-319,200 Free,ARIZ,Arizona,3:22.61M,Ron R LaLonde (73), Billie J Spencer (63), Elisebeth Harvey (85), Jim Hopp (77)
3,X320-359,400 Free,ARIZ,Arizona,9:12.61M,Jim Hopp (77), Maude Meyers (85), Elisebeth Harvey (85), Ron R LaLonde (73)
