2014 USMS Top 10 LCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,200 Free,INDY,Indiana,1:48.47M,Andrew H Catlin (26), Stephen T Rouch (34), Craig J Bauer (62), Jon Shope (49)
6,M280-319,200 Free,INDY,Indiana,2:19.29M,George J Quigley (74), Douglas K Miller (68), Mel E Goldstein (76), Dean K Hawks (62)
2,M280-319,200 Medley,INDY,Indiana,2:33.08M,George J Quigley (74), Dean K Hawks (62), Douglas K Miller (68), Mel E Goldstein (76)
7,W120-159,200 Free,LCMA,Indiana,2:12.17M,Dawn L Bell (39), Melissa R Morgan (40), Joanne R Kinner (52), Abigail Homans (27)
2,W160-199,200 Free,INDY,Indiana,1:58.98M,Jenny W Weaver (34), Megan M Carlson (30), Nadine K Day (44), Roberta W Norwood (55)
2,W160-199,200 Medley,INDY,Indiana,2:14.50M,Dahnya Chop (40), Megan M Carlson (30), Jenny W Weaver (34), Cheryl M Gettelfinger (57)
1,W200-239,200 Medley,INDY,Indiana,2:20.89M,Kris Bowen (52), Nadine K Day (44), Susie Shuck (49), Roberta W Norwood (55)
4,X120-159,200 Free,INDY,Indiana,1:49.65M,Andrew H Catlin (26), Megan M Carlson (30), Jenny W Weaver (34), Stephen T Rouch (34)
7,X160-199,200 Medley,INDY,Indiana,2:09.99M,Dahnya Chop (40), Craig J Bauer (62), Jenny W Weaver (34), Andrew H Catlin (26)
9,X200-239,200 Free,INDY,Indiana,1:59.14M,Jon Shope (49), Craig J Bauer (62), Susie Shuck (49), Roberta W Norwood (55)
9,X240-279,200 Medley,INDY,Indiana,2:31.44M,George J Quigley (74), Nadine K Day (44), Douglas K Miller (68), Cheryl M Gettelfinger (57)
