2001 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Free,DYNA,Georgia,1:52.72M,Michael Liggett (26), Evan Welting (27), Nathan Brown (27), Stuart Barton (33)
8,M100-119,200 Free,ART,Georgia,1:54.17M,Andrew Bate (24), Mark Zmuda (26), Michael Carney (26), Jim Ebert (38)
10,M100-119,200 Free,DYNA,Georgia,1:59.46M,David LeClair (34), David Shinn (26), Mark Lutzker (29), Joseph Sebestyen (29)
3,M100-119,200 Medley,DYNA,Georgia,2:06.50M,Evan Welting (27), Joseph Sebestyen (29), Stuart Barton (33), Michael Liggett (26)
7,M100-119,200 Medley,ART,Georgia,2:08.71M,Jim Ebert (38), Mark Zmuda (26), Andrew Bate (24), Michael Carney (26)
9,M100-119,200 Medley,DYNA,Georgia,2:16.33M,Nathan Brown (27), David LeClair (34), Mark Lutzker (29), David Shinn (26)
5,M120-159,200 Free,DYNA,Georgia,1:48.27M,Stuart A Barton (33), Robert V Brown (49), David Y Shinn (26), Joseph Sebestyen (29)
9,M120-159,200 Free,GAJA,Georgia,1:52.48M,Dan Beatty (35), Tye Smith (35), Brian Pakkala (39), Richard Bean (39)
4,M120-159,200 Medley,GAJA,Georgia,2:02.09M,Brian Pakkala (39), Bill Connolly (40), Richard Bean (39), Tye Smith (35)
5,M120-159,200 Medley,DYNA,Georgia,2:02.31M,Joseph Sebestyen (29), Robert V Brown (49), Stuart A Barton (33), Patrick Laughlin (47)
3,M120-159,400 Free,ART,Georgia,4:22.21M,John Brown (36), Jim Ebert (38), Carter Elliott (45), Andrew Bate (24)
7,M120-159,400 Free,DYNA,Georgia,4:44.16M,David Shinn (26), Joseph Sebestyen (29), David LeClair (34), Alan Rolnick (34)
5,M120-159,400 Medley,GAJA,Georgia,5:17.81M,Jeff Jones (39), John Bird Daniel (46), Carlton DeVooght (29), Walter Vredeveld (44)
3,M160-199,400 Free,GAJA,Georgia,4:40.75M,Hazen Kent (39), Roland L Daniel (50), Mike Gibson (45), Carlton DeVooght (29)
5,M160-199,400 Free,GAJA,Georgia,4:50.16M,Mark Veater (45), Steve Kirk (40), Jeff Jones (39), Walter Vredeveld (44)
8,M160-199,400 Free,GAJA,Georgia,5:11.28M,Michael Irish (38), John Laws (53), John Bird Daniel (46), Tom Burban (52)
3,M160-199,400 Medley,ART,Georgia,5:21.64M,Jim Ebert (38), John Brown (36), David Eng (43), Carter Elliott (45)
5,M160-199,400 Medley,DYNA,Georgia,6:09.90M,Patrick Laughlin (47), Sean Bond (29), David Y Shinn (26), Gil Lovell (69)
6,M160-199,400 Medley,GAJA,Georgia,6:10.76M,Tom Burban (52), Roland L Daniel (50), Lawrence Parrish (46), Steve Kirk (40)
7,M160-199,400 Medley,GAJA,Georgia,6:35.35M,Mark Veater (45), Michael Irish (38), John Laws (53), Ken Farrell (45)
6,M240-279,400 Free,GAJA,Georgia,5:56.65M,Hal Stolz (67), Dennis O'Brien (55), Bill McClung (62), John Zeigler (56)
5,M280-319,200 Free,GAJA,Georgia,2:31.69M,Hal Stolz (67), Jack Mitchell (74), Irwin Stolz (72), George Gfroerer (68)
4,M280-319,200 Medley,GAJA,Georgia,2:59.02M,Jack Mitchell (74), Irwin Stolz (72), Hal Stolz (67), Herb McAuley (79)
1,W100-119,200 Free,GAJA,Georgia,2:04.95M,Liesa Nichols (36), Liz Myers (27), Beth Gardner (36), Katie Kochman (20)
2,W100-119,200 Medley,GAJA,Georgia,2:18.76M,Liz Myers (27), Liesa Nichols (36), Katie Kochman (20), Beth Gardner (36)
7,W120-159,200 Free,DYNA,Georgia,2:16.78M,Rebec Friedlander (35), Maria Karunungan (28), Kathy Kizer (33), Dale LeClair (32)
7,W120-159,200 Medley,DYNA,Georgia,2:32.65M,Dale LeClair (32), Maria Karunungan (28), Rebec Friedlander (35), Kathy Kizer (33)
4,W120-159,400 Free,GAJA,Georgia,5:54.95M,Ashley Laws (19), Lisa Siggers (41), Ginny Bryson (43), Betty Veater (55)
6,W120-159,400 Medley,GAJA,Georgia,5:56.00M,Ashley Laws (19), Ginny Bryson (43), Betty Veater (55), Jennifer Martin (21)
7,W120-159,400 Medley,DYNA,Georgia,6:03.56M,Jenny Bond (27), Skippy Mattson (48), Maria Karunungan (28), Kathy Kizer (33)
7,X100-119,200 Free,GAJA,Georgia,2:05.58M,Jennifer Martin (21), Ashley Laws (19), Steve Kirk (40), Carlton DeVooght (29)
7,X120-159,400 Free,DYNA,Georgia,4:54.94M,David Y Shinn (26), Patrick Laughlin (47), Kathy Kizer (33), Maria Karunungan (28)
