2011 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,800 Free,FLAQ,Florida Gold Coast,8:39.04Y,Luis F Galvan-Sarabia (25), Kennon B Williams (29), Terence C Bhawanie (33), Edward N Macko (29)
2,M35+,800 Free,FLAQ,Florida Gold Coast,8:10.52Y,Eduard Tiozzo (37), Robert R Pardo (37), R Daniel Arlotto (40), David M Read (42)
9,M45+,400 Medley,GOLD,Florida Gold Coast,5:23.22Y,Blaise M O'Neill (53), Jesse White (51), James W Ridout (48), Dwight Montgomery (50)
1,M45+,800 Free,FLAQ,Florida Gold Coast,9:06.54Y,John H Adair (50), Marty Hendrick (52), Jonathan D Kline (46), Graeme A Fiser (45)
8,M55+,400 Free,GOLD,Florida Gold Coast,4:07.57Y,Lars Ferron (55), Robert T Bertrand (62), Roger L Parsons (63), Timothy M Shead (58)
4,M55+,800 Free,FLAQ,Florida Gold Coast,9:50.73Y,Beda C Dondi (55), Richardson Rivera (60), Joel J Burns (64), William T Zenga (55)
5,M55+,800 Free,GOLD,Florida Gold Coast,9:50.82Y,James R Mogal (64), Timothy M Shead (58), Chris Burt (55), Scott Woodburn (67)
4,M65+,200 Free,GOLD,Florida Gold Coast,1:53.26Y,David Quiggin (66), David R McIntyre (73), Tony Riker (66), Jose E Ferraz (66)
2,M65+,200 Medley,GOLD,Florida Gold Coast,2:04.19Y,David R McIntyre (73), Rick B Forum (66), David Quiggin (66), Jose E Ferraz (66)
2,M65+,400 Free,GOLD,Florida Gold Coast,4:27.43Y,Cav Cavanaugh (75), Bill Dykstra (74), David Quiggin (66), Scott Woodburn (67)
4,M75+,200 Free,GOLD,Florida Gold Coast,2:34.06Y,Cav Cavanaugh (75), George Busse (79), Joaquin Silverio (84), Alan S Rapperport (77)
5,W18+,800 Free,FLAQ,Florida Gold Coast,11:37.00Y,Jenny A Marsh (24), Cheryl M Keeney (47), Daniela Rosenblat (35), Kristin R Volz (37)
6,W25+,200 Medley,FLAQ,Florida Gold Coast,1:58.72Y,Janey C Mayville-Armas (36), Kelly A Legaspi (39), Sonja Koppenwallner (34), Laura L Lastfogel (28)
2,W25+,800 Free,FLAQ,Florida Gold Coast,9:03.34Y,Laura L Lastfogel (28), Vanessa Aron (30), Sonja Koppenwallner (34), Jennifer M Martin (30)
10,W35+,200 Medley,GOLD,Florida Gold Coast,2:05.91Y,Yukako Beatty (40), Katie J Broussard (36), Dale A LeClair (41), Ann K Stewart (40)
2,W45+,800 Free,FLAQ,Florida Gold Coast,10:58.46Y,Ellen R Itzler (52), Marianne Robin Russo (51), Liz Herbst (48), Ann B Thomas (50)
1,W55+,200 Free,GOLD,Florida Gold Coast,1:53.58Y,Peggy H McDonnell (55), Barbara Protzman (56), Danielle Ogier (58), Pat A Sargeant (57)
10,W55+,200 Free,FLAQ,Florida Gold Coast,2:16.32Y,Sherie Berk (57), Linda Webb (65), Linda L Larson (55), Darcy H LaFountain (55)
1,W55+,200 Medley,GOLD,Florida Gold Coast,2:08.83Y,Maureen C Hughes (57), Peggy H McDonnell (55), Barbara Protzman (56), Pat A Sargeant (57)
1,W55+,400 Free,GOLD,Florida Gold Coast,4:15.58Y,Pat A Sargeant (57), Barbara Protzman (56), Danielle Ogier (58), Peggy H McDonnell (55)
1,W55+,400 Medley,GOLD,Florida Gold Coast,4:43.19Y,Maureen C Hughes (57), Peggy H McDonnell (55), Pat A Sargeant (57), Danielle Ogier (58)
1,W55+,800 Free,GOLD,Florida Gold Coast,9:27.53Y,Pat A Sargeant (57), Peggy H McDonnell (55), Barbara Protzman (56), Danielle Ogier (58)
2,W55+,800 Free,FLAQ,Florida Gold Coast,11:10.51Y,Linda Webb (65), Linda L Larson (55), Sherie Berk (57), Darcy H LaFountain (55)
1,X18+,200 Free,MWA,Florida Gold Coast,1:33.25Y,Neto Miller (22), Christina M Murphy (33), Paulo Castro (46), Helga S Kerber (33)
9,X25+,800 Free,FLAQ,Florida Gold Coast,9:15.27Y,R Daniel Arlotto (40), Kennon B Williams (29), Sonja Koppenwallner (34), Vanessa Aron (30)
4,X55+,200 Free,GOLD,Florida Gold Coast,1:45.79Y,Timothy M Shead (58), George L Schmidt (60), Pat A Sargeant (57), Peggy H McDonnell (55)
3,X55+,200 Medley,GOLD,Florida Gold Coast,1:58.24Y,Maureen C Hughes (57), George L Schmidt (60), Timothy M Shead (58), Pat A Sargeant (57)
1,X55+,800 Free,GOLD,Florida Gold Coast,9:28.06Y,Timothy M Shead (58), Barry Gollop (55), Pat A Sargeant (57), Peggy H McDonnell (55)
6,X65+,200 Free,FLAQ,Florida Gold Coast,2:30.90Y,Mary Jane Mullins (79), Douglas T Buchan (67), Linda Webb (65), James E Ward (71)
