2007 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,ISF,Indiana,3:34.76Y,Nathan Johnson (20), John Hubbard (26), Oleg Chebotarev (38), Steve Hartsock (33)
7,M18+,400 Medley,NAST,Indiana,3:53.71Y,Mark Wolfred (23), Jonathan Karr (26), Zach Smith (26), Chris Sikich (28)
9,M18+,400 Medley,CSI,Indiana,4:06.40Y,Tommie A Cuticchia (23), Rob Bell (30), Joshua Dobbs (34), Eric J Arnold (35)
4,M25+,200 Free,ISF,Indiana,1:29.11Y,Ben Christoffel (31), Adam Dawkins (31), Wes Merkle (26), Will Simmons (31)
3,M25+,200 Medley,ISF,Indiana,1:40.16Y,Steve Hartsock (33), Ben Christoffel (31), Adam Dawkins (31), Will Simmons (31)
2,M25+,400 Free,ISF,Indiana,3:18.31Y,Ben Christoffel (31), Adam Dawkins (31), Will Simmons (31), Patrick Morgan (27)
9,M25+,400 Free,ISF,Indiana,3:46.53Y,Matt Mergy (25), Ed Merkling (38), Jeffrey B Halbert (32), Greg Webb (41)
9,M25+,400 Medley,ISF,Indiana,3:59.78Y,Patrick Morgan (27), Jeffrey B Halbert (32), Wesley Merkle (26), Will Simmons (31)
6,M35+,400 Free,ISF,Indiana,3:35.09Y,Keenan Hauke (36), John Fero (36), Trey Harrison (36), Robert Simon (36)
8,M35+,400 Medley,ISF,Indiana,4:10.78Y,Jeremy Houchens (37), Jason Timmons (39), John Fero (36), Trey Harrison (36)
6,M45+,400 Medley,ISF,Indiana,4:19.26Y,Brad Roby (45), Steven R Counsell (47), Tom Perrin (56), John O'Dea (48)
1,M55+,400 Free,ISF,Indiana,4:00.58Y,Tom Perrin (56), Doug Miller (60), Roger Aleska (57), David Lewis (55)
9,M55+,400 Medley,NAST,Indiana,6:15.50Y,Doug Church (63), Jerry R Myers (68), Bill F Roach (57), Howard Householder (66)
2,M65+,200 Free,ISF,Indiana,1:54.57Y,Dave Costill (71), George Quigley (66), Marty Mennen (70), Mel Goldstein (68)
2,M65+,200 Medley,ISF,Indiana,2:09.03Y,Marty Mennen (70), Dave Costill (71), Mel Goldstein (68), George Quigley (66)
1,M65+,400 Free,ISF,Indiana,4:14.31Y,Dave Costill (71), Marty Mennen (70), Mel Goldstein (68), George Quigley (66)
1,M65+,400 Medley,ISF,Indiana,5:34.57Y,George Quigley (66), Russell Judd (74), Mel Goldstein (68), David Costill (71)
8,W18+,200 Medley,ISF,Indiana,2:02.16Y,Tammy Huehls (27), Clare E Helphinstine (24), Maegen Himes (24), Elizabeth Brunett (20)
4,W18+,400 Free,ISF,Indiana,4:01.74Y,Clare E Helphinstine (24), Maegen Himes (24), Tammy Huehls (27), Kris Houchens (39)
6,W35+,200 Free,ISF,Indiana,1:49.48Y,Victoria Rian (40), Gerri Fernandez (41), Susie Shuck (41), Kris Houchens (39)
2,W35+,400 Free,ISF,Indiana,3:56.78Y,Gerri Fernandez (41), Susie Shuck (41), Tina Childress-Brown (43), Victoria Rian (40)
1,W35+,400 Medley,ISF,Indiana,4:40.36Y,Victoria Rian (40), Tina Childress-Brown (43), Susie Shuck (41), Gerri Fernandez (41)
4,W45+,200 Free,ISF,Indiana,1:50.87Y,Susan Francis (54), Karlene F Denby (53), Ann Schnieders (46), Roberta Norwood (47)
9,W45+,200 Free,ISF,Indiana,1:57.97Y,Cheryl Gettelfinger (49), Carol Gassen (46), Alice O'Connor (45), Lisa Zedonis (45)
10,W45+,200 Medley,ISF,Indiana,2:15.51Y,Karlene F Denby (53), Patricia Schenkel (52), Roberta Norwood (47), Carol Gassen (46)
1,W45+,400 Free,ISF,Indiana,4:10.31Y,Ann Schnieders (46), Roberta Norwood (47), Susan Francis (54), Karlene F Denby (53)
3,W45+,400 Free,ISF,Indiana,4:25.27Y,Carol Gassen (46), Lisa Zedonis (45), Dana Scruggs (48), Cheryl Gettelfinger (49)
3,W45+,400 Medley,ISF,Indiana,4:50.67Y,Ann Schnieders (46), Cheryl Gettelfinger (49), Alice O'Connor (45), Susan Francis (54)
9,W45+,400 Medley,NAST,Indiana,5:38.09Y,Lisa Miller (47), Martha G Moseley (46), Nancy J Webb (49), Julie Zigler (45)
10,W55+,200 Free,ISF,Indiana,2:31.92Y,Kirsten Beeler (60), Barbara Larsen (59), Susan Pollard (62), Sally Hasbrook (58)
2,W55+,400 Free,ISF,Indiana,5:41.86Y,Susan Pollard (62), Kirsten Beeler (60), Barbara Larsen (59), Sally Hasbrook (58)
3,W55+,400 Medley,ISF,Indiana,7:31.65Y,Sandy Etnyre (65), Sue Cosper (58), Kirsten Beeler (60), Barbara M Kin-Pinney (67)
4,W55+,400 Medley,NAST,Indiana,7:52.03Y,Virginia M Kubek (60), Mary Kay Wright (56), Susan S Hewett (64), Leslie Corcoran (58)
10,X25+,200 Medley,ISF,Indiana,1:48.92Y,Steve Hartsock (33), Ben Christoffel (31), Jenni Clarke (27), Gerri Fernandez (41)
9,X35+,200 Free,ISF,Indiana,1:41.81Y,Gerri Fernandez (41), Tina Childress-Brown (43), Keenan Hauke (36), Trey Harrison (36)
10,X45+,200 Free,ISF,Indiana,1:45.85Y,Brad Roby (45), Susan Francis (54), Karlene F Denby (53), Brian Cummings (47)
8,X55+,200 Free,ISF,Indiana,1:57.55Y,Kirsten Beeler (60), Sally Hasbrook (58), Doug Miller (60), Tom Perrin (56)
4,X55+,200 Medley,ISF,Indiana,2:11.33Y,Tom Perrin (56), Sally Hasbrook (58), Doug Miller (60), Kirsten Beeler (60)
7,X65+,200 Free,ISF,Indiana,2:29.54Y,Sandy Etnyre (65), Mel Goldstein (68), Barbara Kin-Pinney (67), Fran McAree (76)
5,X65+,200 Medley,ISF,Indiana,2:44.61Y,Sandy Etnyre (65), Russell Judd (74), Mel Goldstein (68), Barbara Kin-Pinney (67)
