2009 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,400 Free,MOO,Florida,3:23.25Y,John M Jackson (27), Colin M Schneider (27), John Schrantz (28), Sean P McCormack (28)
5,M55+,200 Free,TMM,Florida,1:40.18Y,Casey Claflin (55), Timothy J Carroll (57), George C Corrigan (56), Michael J Ruelf (55)
8,M55+,200 Medley,SYSM,Florida,1:57.93Y,Jan Soderstrom (63), Bill R Kelley (61), Thomas G Cornell (61), Rick B Walker (58)
3,M65+,200 Medley,SYSM,Florida,2:05.62Y,Burwell Jones (76), Gary Trimble (66), John C Smith (70), David W Oakes (68)
3,M75+,200 Free,FMM,Florida,3:26.72Y,Paul Hutinger (84), Keith Burbridge (80), Robert M Williams (81), Harold K Miller (79)
3,M75+,200 Medley,FMM,Florida,2:56.35Y,Paul Hutinger (84), Robert C MacDonald (80), Charles E Weatherbee (76), Ralph H Johnsen (77)
1,W35+,400 Free,SYSM,Florida,3:57.66Y,Sylvia C Buxton (43), Laura M Hamel (44), Fernette P Ramnath (43), Melissa D Varlas-Clapperton (36)
6,W45+,200 Free,SYSM,Florida,1:51.16Y,Ellen K Bennett (46), Cathy A Fedako (47), Deanna Doyle (51), Kelley C Carpenter (52)
7,W45+,200 Medley,SYSM,Florida,2:07.90Y,Deanna Doyle (51), Ellen K Bennett (46), Leslie Tilton (46), Kelley C Carpenter (52)
10,W55+,200 Free,FACT,Florida,2:20.63Y,Patrice L Hirr (59), Alice F Kelly (60), Kathleen A Tittle (57), Connie Y Greb (57)
4,W65+,200 Free,FMM,Florida,2:52.80Y,Patricia A Tullman (71), Jean D Troy (81), Jean M Allen (68), Patricia M Bond (71)
5,W65+,200 Free,FACT,Florida,3:01.24Y,Shirley J Fishlock (72), Joyce W Hutchinson (67), Sylvia Eisele (79), Susan J Newland (67)
6,W65+,200 Free,FACT,Florida,3:04.44Y,Joan K Campbell (78), Nancy N Durstein (79), Betty S Lorenzi (81), Marianne E Bradley (65)
10,W65+,200 Free,FMM,Florida,3:40.66Y,Margie Hutinger (69), June B Reynolds (87), Rosie Vijil (74), Doris C Prokopi (73)
3,W65+,200 Medley,FACT,Florida,3:35.81Y,Betty S Lorenzi (81), Joan K Campbell (78), Nancy N Durstein (79), Marianne E Bradley (65)
4,W65+,200 Medley,FMM,Florida,3:37.26Y,Doris C Prokopi (73), Jean M Allen (68), Patricia A Tullman (71), Margie Hutinger (69)
1,W75+,200 Free,FACT,Florida,2:58.48Y,Betty S Lorenzi (81), Nancy N Durstein (79), Joan K Campbell (78), Mary C Tusa (79)
1,W75+,200 Medley,FACT,Florida,3:15.12Y,Betty S Lorenzi (81), Sylvia Eisele (79), Nancy N Durstein (79), Mary C Tusa (79)
3,W75+,200 Medley,FMM,Florida,4:19.33Y,June B Reynolds (87), Jean D Troy (81), Ruth A Hoskinson (79), Patricia H Paintner (82)
8,X18+,200 Free,SPM,Florida,1:36.59Y,Jessie L Bardin (21), James J Montante (26), Kristen E Nardozzi (26), Edward (Ted) J Bradley (25)
8,X45+,200 Free,SYSM,Florida,1:44.17Y,Jerry Dawson (48), Bill Brenner (50), Deanna Doyle (51), Ellen K Bennett (46)
10,X45+,200 Medley,SYSM,Florida,1:56.64Y,Deanna Doyle (51), Bill Brenner (50), Jerry Dawson (48), Kelley C Carpenter (52)
5,X65+,200 Free,FACT,Florida,2:27.87Y,Shirley J Fishlock (72), Bryan A Kutchins (65), Susan J Newland (67), Donald J Puchalski (70)
6,X65+,200 Medley,FACT,Florida,2:49.89Y,Mary C Tusa (79), Bryan A Kutchins (65), Donald J Puchalski (70), Shirley J Fishlock (72)
4,X75+,200 Medley,FACT,Florida,3:19.76Y,Betty S Lorenzi (81), John E Cornell (81), Sylvia Eisele (79), John M Woods (85)
