2016 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,ARIZ,Arizona,1:28.98Y,David H Adalsteinsson (25), Derek Knittle (25), Zachary Windle (24), Zac T Dalby (23)
6,M18+,200 Medley,ARIZ,Arizona,1:36.28Y,David H Adalsteinsson (25), Derek Knittle (25), Zac T Dalby (23), Zachary Windle (24)
10,M18+,200 Medley,PSCM,Arizona,1:37.45Y,Jan Konarzewski (27), Jared Horn (24), Stanislav Saiko (23), Luke W Phillips (23)
5,M18+,400 Free,ARIZ,Arizona,3:20.72Y,David H Adalsteinsson (25), Zachary Windle (24), Derek Knittle (25), Zac T Dalby (23)
10,M18+,400 Free,PSCM,Arizona,3:31.17Y,Jared Horn (24), Jan Konarzewski (27), Luke W Phillips (23), Alex Carpenter (35)
1,M18+,400 Medley,ARIZ,Arizona,3:24.55Y,David H Adalsteinsson (25), Derek Knittle (25), Brent Creager (36), Zac T Dalby (23)
2,M18+,800 Free,ARIZ,Arizona,7:12.38Y,Zac T Dalby (23), David H Adalsteinsson (25), Derek Knittle (25), Zachary Windle (24)
4,M18+,800 Free,PSCM,Arizona,7:47.89Y,James D Sheehan (38), Luke W Phillips (23), Garrett W McCaffrey (33), Jan Konarzewski (27)
10,M25+,200 Medley,YSF,Arizona,1:39.23Y,Darian R Townsend (31), Dave M Gomez (51), William M Benedict (36), Travis Price (32)
10,M25+,400 Free,YSF,Arizona,3:39.83Y,Tim Schreiber (44), Dave M Gomez (51), Michael S Ellis (61), Travis Price (32)
3,M25+,800 Free,ARIZ,Arizona,8:42.55Y,Gabriel G Zahony (41), John T Swick (32), Theodore Collins (52), Marc A Valle (41)
9,M35+,200 Free,ARIZ,Arizona,1:33.63Y,Todd R Schwendinger (35), Jay Judson (40), Gabriel G Zahony (41), Marc A Valle (41)
5,M35+,400 Free,ARIZ,Arizona,3:34.61Y,Todd R Schwendinger (35), Gabriel G Zahony (41), Jay Judson (40), Marc A Valle (41)
5,M55+,200 Free,ARIZ,Arizona,1:42.72Y,Daniel Vargas (55), Dave Evans (55), Mark E Modjeska (63), Terry Richardson (55)
6,M55+,200 Medley,ARIZ,Arizona,1:52.59Y,Daniel Vargas (55), Kevin J Delaney (64), Ke Wang (59), Steven R Willer (62)
10,M55+,400 Medley,PSCM,Arizona,5:15.78Y,Michael S Orlikoff (61), John A Anson (60), Brett D Goshert (55), Michael B Johnston (65)
7,M65+,200 Free,ARIZ,Arizona,1:59.70Y,Douglas A Springer (69), Bill Ton (68), Craig A Shaffer (69), Jack Allison (65)
5,M65+,200 Medley,ARIZ,Arizona,2:14.99Y,Carl B Marriott (67), Douglas A Springer (69), Bill Ton (68), Jack Allison (65)
3,M65+,400 Free,ARIZ,Arizona,4:27.58Y,Douglas A Springer (69), Craig A Shaffer (69), Carl B Marriott (67), Jack Allison (65)
4,M65+,400 Medley,ARIZ,Arizona,5:22.12Y,Carl B Marriott (67), Douglas A Springer (69), Bill Ton (68), Jack Allison (65)
9,M65+,400 Medley,ARIZ,Arizona,6:36.44Y,Ed Thompson (69), David V Taylor (67), Craig A Shaffer (69), Steve Roberts (70)
2,M65+,800 Free,ARIZ,Arizona,10:24.01Y,Jack Allison (65), Douglas A Springer (69), Craig A Shaffer (69), Carl B Marriott (67)
7,M65+,800 Free,ARIZ,Arizona,13:06.52Y,Bill Ton (68), Stan J Strebig (73), Ed Thompson (69), David V Taylor (67)
8,M65+,800 Free,ARIZ,Arizona,14:00.13Y,Steve Roberts (70), Eugene A Hildreth (74), Rodger Bivens (74), Leonard R Kershaw (74)
1,M75+,200 Free,ARIZ,Arizona,2:26.79Y,Kenneth O McKinney (76), Glen A Peterson (78), Glenn A Tewksbury (82), Al Worth (80)
5,M75+,200 Free,ARIZ,Arizona,2:48.75Y,Barry Deats (75), Phil Simpson (75), Walter W Howland (82), Jack R Fritz (83)
1,M75+,200 Medley,ARIZ,Arizona,2:52.10Y,Barry Deats (75), Lew Hamburger (79), Kenneth O McKinney (76), Al Worth (80)
5,M75+,200 Medley,ARIZ,Arizona,3:36.97Y,Glen A Peterson (78), Harold E Peter (81), Glenn A Tewksbury (82), Jack R Fritz (83)
1,M75+,400 Free,ARIZ,Arizona,5:45.29Y,Al Worth (80), Glenn A Tewksbury (82), Glen A Peterson (78), Kenneth O McKinney (76)
2,M75+,400 Free,ARIZ,Arizona,7:00.71Y,Phil Simpson (75), Barry Deats (75), Walter W Howland (82), Jack R Fritz (83)
2,M75+,800 Free,ARIZ,Arizona,13:12.61Y,Kenneth O McKinney (76), Al Worth (80), Glenn A Tewksbury (82), Phil Simpson (75)
3,M75+,800 Free,ARIZ,Arizona,15:22.57Y,Glen A Peterson (78), Barry Deats (75), Walter W Howland (82), Jack R Fritz (83)
7,W18+,200 Free,MMAC,Arizona,1:48.04Y,Lindsey E Urbatchka (32), Cj Raidy (27), Haley J Gordon (23), Kelly M Harrigan (31)
1,W25+,400 Free,MMAC,Arizona,3:47.03Y,Lindsey E Urbatchka (32), Colleen A Urbatchka (29), Cj Raidy (27), Kelly M Harrigan (31)
4,W25+,400 Free,YSF,Arizona,3:55.02Y,Melanie M DeCarlo (30), Deborah S Gardner (56), Traci Kodet (46), Kristin M Blankenship (47)
9,W45+,800 Free,ARIZ,Arizona,13:19.03Y,Anne E Fitzsimmons (54), Susan K Moss Fuller (50), Leslie L Fore (54), Karen Wang (53)
3,W55+,800 Free,ARIZ,Arizona,11:44.69Y,Andrea M Burgelis (59), Elaine Guest (63), Karen L McClean (60), Susan J Akenhead (60)
6,W55+,800 Free,ARIZ,Arizona,14:27.44Y,Sue Ketterer (60), Dolores F Balding (73), Laraine Z Smith (64), Darlene J Baumgard (64)
7,W55+,800 Free,ARIZ,Arizona,15:14.66Y,Allison R Lehman (58), Beth Larson (57), Joyce Howard (60), Elizabeth B Hess (65)
8,W65+,200 Free,ARIZ,Arizona,3:00.75Y,Margaret Tiffany (71), Dolores F Balding (73), Karen M Loring (66), Gini Baker (65)
10,W65+,200 Free,ARIZ,Arizona,3:03.72Y,Corinna Goodman (74), Jill D Fritz (75), Lyn M Moreno (67), Joan E Pierce (70)
9,W65+,200 Medley,ARIZ,Arizona,4:01.39Y,Jill D Fritz (75), Patricia L Tewksbury (75), Gloria M Tolaro (85), Corinna Goodman (74)
10,W65+,200 Medley,ARIZ,Arizona,4:14.13Y,M Elizabeth Henley (74), Karen J Warner (72), Lyn M Moreno (68), Beverly A Schulz (73)
4,W65+,400 Free,ARIZ,Arizona,7:18.37Y,Margaret Tiffany (71), Dolores F Balding (73), Beverly L Linnihan (77), Karen Teichman (67)
5,W65+,400 Free,ARIZ,Arizona,8:16.23Y,M Elizabeth Henley (74), Beverly A Schulz (73), Joan E Pierce (70), Karen J Warner (72)
3,W65+,400 Medley,ARIZ,Arizona,6:44.78Y,Mary L Mann (68), Malinda J Case (74), Mary Ann Case (76), Donna L Hays (66)
3,W65+,800 Free,ARIZ,Arizona,17:52.67Y,Lyn M Moreno (68), Beverly A Schulz (73), M Elizabeth Henley (74), Diane J Wagner (68)
2,W75+,200 Free,ARIZ,Arizona,3:43.67Y,Corinna Goodman (75), Jill D Fritz (75), Patricia L Tewksbury (75), Nancy A Pepek (79)
3,W75+,200 Free,ARIZ,Arizona,3:55.06Y,Wilma M Goldmann (90), Gynt Clifford (77), Patsy Blinn (84), Flora C Rowse (80)
1,W75+,200 Medley,ARIZ,Arizona,3:53.57Y,Jill D Fritz (75), Gloria M Tolaro (85), Corinna Goodman (75), Patricia L Tewksbury (75)
1,W75+,400 Free,ARIZ,Arizona,7:38.19Y,Jill D Fritz (75), Gloria M Tolaro (85), Patricia L Tewksbury (75), Corinna Goodman (75)
1,W75+,800 Free,ARIZ,Arizona,16:36.11Y,Jill D Fritz (75), Gloria M Tolaro (85), Patricia L Tewksbury (75), Corinna Goodman (75)
9,X45+,800 Free,ARIZ,Arizona,10:23.62Y,Susan K Moss Fuller (50), Anne E Fitzsimmons (54), Craig A Shaffer (69), Douglas A Springer (69)
6,X55+,400 Medley,ARIZ,Arizona,5:33.30Y,Katy James (60), Dave Evans (55), Bill Wheeler (55), Christie Altman (66)
8,X55+,800 Free,ARIZ,Arizona,12:16.17Y,Allison R Lehman (58), Joyce Howard (60), Steven R Willer (61), Ke Wang (59)
3,X65+,400 Medley,ARIZ,Arizona,6:49.55Y,Jill D Fritz (75), David V Taylor (67), Douglas A Springer (69), Joan E Pierce (70)
4,X65+,800 Free,ARIZ,Arizona,12:11.84Y,Gini Baker (65), Karen M Loring (66), Thomas Mismash (69), John K Dahlgren (71)
6,X65+,800 Free,ARIZ,Arizona,13:48.87Y,Lyn M Moreno (68), Diane J Wagner (68), Carl B Marriott (67), Jack Allison (65)
1,X75+,200 Free,ARIZ,Arizona,2:34.95Y,Jill D Fritz (75), Corinna Goodman (75), Kenneth O McKinney (76), Al Worth (80)
6,X75+,200 Free,ARIZ,Arizona,3:48.49Y,Patricia L Tewksbury (75), Glen A Peterson (78), Glenn A Tewksbury (82), Nancy A Pepek (79)
1,X75+,200 Medley,ARIZ,Arizona,2:58.45Y,Jill D Fritz (75), Kenneth O McKinney (76), Corinna Goodman (75), Al Worth (80)
3,X75+,200 Medley,ARIZ,Arizona,3:27.53Y,Gynt Clifford (77), Patsy Blinn (84), William F Nolan (77), Donald J Baker (84)
7,X75+,200 Medley,ARIZ,Arizona,4:19.14Y,Patricia L Tewksbury (75), Harold E Peter (81), Glenn A Tewksbury (82), Nancy A Pepek (79)
1,X75+,400 Free,ARIZ,Arizona,6:13.33Y,Al Worth (80), Glenn A Tewksbury (82), Jill D Fritz (75), Corinna Goodman (75)
3,X75+,400 Free,ARIZ,Arizona,6:44.25Y,Patsy Blinn (84), Gynt Clifford (77), William F Nolan (77), Donald J Baker (84)
1,X75+,800 Free,ARIZ,Arizona,13:29.82Y,Corinna Goodman (75), Jill D Fritz (75), Kenneth O McKinney (76), Al Worth (80)
3,X75+,800 Free,ARIZ,Arizona,17:50.54Y,Wilma M Goldmann (90), Beverly L Linnihan (77), Donald J Baker (84), Bob Parker (78)
