2012 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,400 Medley,GAJA,Georgia,4:49.32M,Mark S Beatty (43), Mike Stille (52), Adam P Brown (34), Nathan Y Brown (38)
10,M200-239,400 Free,GAJA,Georgia,4:50.46M,John W Bowers (43), Mike Stille (52), David W Miller (72), Thomas P Potter (50)
5,M280-319,200 Medley,GAJA,Georgia,2:57.67M,John O Quanrud (66), Hal F Stolz (78), John V Zeigler (67), David W Miller (72)
9,M280-319,400 Free,GAJA,Georgia,8:57.85M,John V Zeigler (67), Herb Chuven (73), Richard B Dixon (79), Walter D Leen (70)
1,M280-319,400 Medley,GAJA,Georgia,6:43.25M,David W Miller (72), Hal F Stolz (78), John V Zeigler (67), Bennett T Chinn (66)
4,W160-199,200 Free,GAJA,Georgia,2:07.26M,Donna L Hooe (50), Maria E Vazquez (47), Malena Hankins (39), Marianne Countryman (48)
6,W160-199,200 Medley,GAJA,Georgia,2:24.22M,Maria E Vazquez (47), Tracy Collett (42), Marianne Countryman (48), Malena Hankins (39)
7,W200-239,400 Medley,GAJA,Georgia,8:34.94M,Gina R Barber (65), Elaine Krugman (50), Cathy W Jones (41), Sue C Ottosen (69)
5,W240-279,400 Medley,GAJA,Georgia,8:46.96M,Gina R Barber (65), Elaine Krugman (50), Nana Whalen (75), Cheryl L Ayers (56)
5,W280-319,400 Free,GAJA,Georgia,11:30.84M,June Callaway (78), Ginger Penn (56), Mary-Mead A Mead (71), Anne A Dunivin (96)
7,X200-239,400 Medley,GAJA,Georgia,5:56.14M,David C Hildebrandt (57), Andre Diener (43), Marianne Countryman (48), Ginger Penn (56)
8,X240-279,400 Free,GAJA,Georgia,7:03.79M,Hal F Stolz (78), John V Zeigler (67), Gina R Barber (65), Malena Hankins (39)
8,X240-279,400 Medley,GAJA,Georgia,10:13.92M,June Callaway (78), Herb Chuven (73), Mark L Rogers (47), Charlotte G Czekala (74)
6,X280-319,400 Free,GAJA,Georgia,8:51.19M,Sue C Ottosen (69), Roger O Beardmore (61), Hal F Stolz (78), Charlotte G Czekala (74)
5,X280-319,400 Medley,GAJA,Georgia,10:44.02M,Nana Whalen (75), Charlotte G Czekala (74), John V Zeigler (67), Walter D Leen (70)
3,X320-359,400 Medley,GAJA,Georgia,13:56.79M,Anne A Dunivin (96), Richard B Dixon (79), Craig Ray (74), Mary-Mead A Mead (71)
