2006 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M160-199,200 Free,WMST,Gulf,1:41.73M,Allan Kelsey (38), Gerard Leutner (42), David Holmes (42), Ross Davis (40)
6,M160-199,200 Medley,WMST,Gulf,1:55.28M,Ross Davis (40), Gregory Divis (43), Allan Kelsey (38), David Holmes (42)
10,M200-239,200 Free,WMST,Gulf,1:48.49M,Gregory Divis (43), Steven Breeding (44), Thomas Boak (63), Gary Schatz (51)
8,M200-239,200 Medley,WMST,Gulf,2:04.32M,Lance Gordon (50), Steve Dailey (52), Gregory Tharp (56), Gary Schatz (51)
8,M280-319,200 Free,WMST,Gulf,2:27.64M,J Scott Campbell (58), Dick Bower (76), Baker Shannon (81), Bob Bailie (71)
6,W120-159,200 Free,WMST,Gulf,2:01.67M,Lisa Hallee (38), Elisa Annelin (27), Nancy Crecelius (37), Laura Koch (30)
3,W200-239,200 Free,WMST,Gulf,2:01.31M,Ellen Considine-Miller (43), Theresa Hessler (54), Carolyn Boak (61), Brigitte Heuer (46)
2,W200-239,200 Medley,WMST,Gulf,2:19.15M,Jill Gellatly (39), Brigitte Heuer (46), Carolyn Boak (61), Theresa Hessler (54)
6,W240-279,200 Free,WMST,Gulf,2:32.00M,Nancy Copus (51), Joann Leilich (67), Barbara Bower (68), Carol Mitsuda-Bagnall (57)
3,W240-279,200 Medley,WMST,Gulf,2:53.40M,Sue Bloomfield (54), Joann Leilich (67), Nancy Copus (51), Barbara Bower (68)
2,X160-199,200 Free,WMST,Gulf,1:45.76M,Allan Kelsey (38), Brigitte Heuer (46), Lisa Hallee (38), Ross Davis (40)
9,X200-239,200 Free,WMST,Gulf,1:54.24M,Lance Gordon (50), Ellen Considine-Miller (43), Carolyn Boak (61), Gary Schatz (51)
5,X240-279,200 Free,WMST,Gulf,2:07.96M,Thomas Boak (63), Theresa Hessler (54), Sue Bloomfield (54), Bob Bailie (71)
3,X280-319,200 Free,WMST,Gulf,2:41.52M,Dick Bower (76), Carol Mitsuda-Bagnall (57), Joann Leilich (67), Baker Shannon (81)
