2016 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,800 Free,GOLD,Florida Gold Coast,12:18.43Y,Peter Vila (23), Orlando M Caro (32), Andres H Miyares (32), Nicholas Perry (35)
9,M25+,200 Free,PBM,Florida Gold Coast,1:30.75Y,Daniel J Lebost (29), Todd M Wilson (30), Daniel Lotano (35), Kurt E Zilch (43)
5,M25+,800 Free,PBM,Florida Gold Coast,8:46.29Y,Todd M Wilson (30), Chris Perry (33), Scott Loder (34), Daniel J Lebost (29)
9,M35+,200 Medley,PBM,Florida Gold Coast,1:43.63Y,Daniel Lotano (35), Patrick Billingsley (35), Lennart Lindahl (46), Kurt E Zilch (43)
6,M35+,400 Medley,PBM,Florida Gold Coast,4:08.80Y,Kurt E Zilch (43), Andrew Anderson (39), Andrew Overmyer (41), Daniel Lotano (35)
2,M35+,800 Free,PBM,Florida Gold Coast,8:33.88Y,Dan Weinberg (39), Brian Amersi (44), Kurt E Zilch (43), Mitchell D Lewandowski (39)
4,M45+,200 Free,PBM,Florida Gold Coast,1:30.81Y,Lennart Lindahl (46), Brent Bessire (47), Scott A Kitzman (46), Christopher E Beach (46)
4,M45+,200 Medley,PBM,Florida Gold Coast,1:44.08Y,Joel B Rubenstein (46), Scott A Kitzman (46), Christopher E Beach (46), Brent Bessire (47)
10,M45+,400 Free,PBM,Florida Gold Coast,3:57.14Y,Paul F Lauro (50), John V Colvin (51), Eddie Ames (46), Lennart Lindahl (45)
2,M45+,800 Free,PBM,Florida Gold Coast,8:33.78Y,Lennart Lindahl (45), Michael L Yagemann (60), John D Brosius (56), Eddie Ames (46)
5,M45+,800 Free,SFTL,Florida Gold Coast,8:48.31Y,Kit M Koenig (46), Graeme A Fiser (50), Marty Hendrick (57), Michael Aubrey (55)
4,M55+,200 Free,SFTL,Florida Gold Coast,1:38.45Y,Michael Aubrey (55), Neil Puhse (60), Philipp A Djang (61), Timothy M Shead (63)
9,M55+,200 Free,PBM,Florida Gold Coast,1:44.48Y,John D Brosius (56), Chip Green (55), Al Moreno (57), Nathan E Nevid (58)
1,M55+,200 Medley,SFTL,Florida Gold Coast,1:47.59Y,Philipp A Djang (61), Timothy M Shead (63), Michael Aubrey (55), Neil Puhse (60)
9,M55+,400 Free,HAFL,Florida Gold Coast,4:12.88Y,Tom C Boyd (59), Chris Burt (60), John S Grzeszczak (57), Blaise M O'Neill (58)
3,M55+,800 Free,HAFL,Florida Gold Coast,9:36.09Y,Tom C Boyd (59), Chris Burt (60), John S Grzeszczak (57), Blaise M O'Neill (58)
8,M65+,200 Free,PBM,Florida Gold Coast,2:00.18Y,David Quiggin (71), Roger L Parsons (68), Alex Bruner (65), David J Beuttenmuller (65)
5,M65+,400 Medley,PBM,Florida Gold Coast,5:42.02Y,Roger L Parsons (68), Bob Johnston (79), David Quiggin (71), Peter M Bugel (77)
3,M65+,800 Free,PBM,Florida Gold Coast,11:12.36Y,Robert T Bertrand (67), Roland W Samuelson (76), Roger L Parsons (68), David Quiggin (71)
6,M65+,800 Free,HAFL,Florida Gold Coast,12:15.55Y,Scott Woodburn (72), Jose A Vassallo (70), Philip M Cullen (68), Joel Schwartz (72)
3,M75+,200 Free,PBM,Florida Gold Coast,2:36.00Y,Peter M Bugel (77), Roland W Samuelson (76), Patrick Cannan (75), Jerry L Marchbanks (80)
4,M75+,200 Medley,PBM,Florida Gold Coast,3:13.11Y,Peter M Bugel (77), Roland W Samuelson (76), Jerry L Marchbanks (80), Patrick Cannan (75)
1,M75+,800 Free,GOLD,Florida Gold Coast,12:26.72Y,Cav Cavanaugh (80), Henrique Flanzer (80), Alan S Rapperport (82), Bill Dykstra (78)
8,W25+,400 Free,PBM,Florida Gold Coast,3:59.22Y,Kelley T Baum (26), Mary C Milburn (32), CJ Pisano (29), Linda Irish Bostic (52)
1,W25+,800 Free,SFTL,Florida Gold Coast,9:08.12Y,Marie F Hanft (25), Tatiana B Barbosa (36), Kelly A Abner (25), Amanda L Singleton (26)
3,W25+,800 Free,PBM,Florida Gold Coast,9:30.65Y,Tisha Jarquin (25), Kate Ufford (40), Mary C Milburn (32), CJ Pisano (29)
7,W35+,400 Medley,PBM,Florida Gold Coast,4:59.31Y,Chris Wenzel (56), Krissy Ferry Phillips (53), Linda Irish Bostic (52), Kate Ufford (40)
2,W35+,800 Free,HAFL,Florida Gold Coast,11:33.77Y,Elaine C Joggerst (44), Kathleen M Casey (56), Ilene Schnall (54), Terina Bruening (52)
8,W35+,800 Free,PBM,Florida Gold Coast,14:55.02Y,Jeraine C Ketchem (42), Michele J Chattaway (64), Nancy Munro (57), Jo-Ann Berry (59)
8,W45+,200 Free,PBM,Florida Gold Coast,1:51.39Y,Theresa Andrews (53), Linda Irish Bostic (52), Karinne A Miller Caulkins (54), Kathy Treible Slaton (53)
9,W45+,200 Medley,PBM,Florida Gold Coast,2:08.75Y,Theresa Andrews (53), Kathy Treible Slaton (53), Karinne A Miller Caulkins (54), Linda Irish Bostic (52)
10,W45+,400 Medley,HAFL,Florida Gold Coast,5:28.75Y,Yukako Beatty (45), Andrea Woodburn (52), Michele M Huyette (47), Kathleen M Casey (56)
3,W45+,800 Free,PBM,Florida Gold Coast,9:56.94Y,Krissy Ferry Phillips (53), Heather Selvaggio (54), Nancy S Stainback (61), Linda Irish Bostic (52)
5,W45+,800 Free,HAFL,Florida Gold Coast,10:30.28Y,Michele M Huyette (47), Andrea Woodburn (52), Yukako Beatty (45), Susan Scharr (46)
7,W45+,800 Free,SFTL,Florida Gold Coast,11:10.27Y,Sarah L Bennett (53), Cynthia P Henley (57), Ana M Carbonell (54), Jennifer J Mohan (54)
5,W55+,200 Free,SFTL,Florida Gold Coast,1:55.37Y,Isabela C Goldbas (55), Marci A Grady (57), Cynthia P Henley (57), Michelle E Martin (66)
6,W55+,200 Free,PBM,Florida Gold Coast,1:58.94Y,Chris Wenzel (56), Darcy H LaFountain (60), Laurie E Samuelson (60), Tamara Burton (57)
10,W55+,200 Free,SFTL,Florida Gold Coast,2:07.89Y,Linda L Larson (60), Pamela M Falcigno (60), Rosa V Ventura (68), Myriam Quintero (66)
7,W55+,200 Medley,PBM,Florida Gold Coast,2:18.19Y,Tamara Burton (57), Chris Wenzel (56), Laurie E Samuelson (60), Catherine M Rust (62)
9,W55+,200 Medley,SFTL,Florida Gold Coast,2:25.84Y,Linda L Larson (60), Caroline Gatto (55), Maria E Hung (55), Cynthia P Henley (57)
6,W55+,400 Free,GOLD,Florida Gold Coast,4:33.13Y,Lydia S Seier (59), Barbara Protzman (61), Celia C Devanney (58), Peggy H McDonnell (60)
10,W55+,400 Free,PBM,Florida Gold Coast,5:18.79Y,Helen C Soucie (60), Jo-Ann Berry (59), Bonnie R Johnston (64), Tamara Burton (57)
2,W55+,400 Medley,PBM,Florida Gold Coast,5:40.91Y,Bonnie R Johnston (64), Maureen Fitzpatrick (64), Laurie E Samuelson (60), Catherine M Rust (62)
2,W55+,800 Free,PBM,Florida Gold Coast,10:04.70Y,Chris Wenzel (56), Catherine M Rust (62), Laurie E Samuelson (60), Tamara Burton (57)
5,W65+,200 Free,PBM,Florida Gold Coast,2:55.56Y,Fran E Hare (65), Suzanne Mitchell (67), Carolynn Foley (72), Robyne Camp (69)
3,W65+,200 Medley,PBM,Florida Gold Coast,3:12.87Y,Carolynn Foley (72), Robyne Camp (69), Suzanne Mitchell (67), Fran E Hare (65)
5,W65+,400 Medley,PBM,Florida Gold Coast,7:35.41Y,Carolynn Foley (72), Robyne Camp (68), Suzanne Mitchell (67), Fran E Hare (65)
2,W65+,800 Free,PBM,Florida Gold Coast,14:42.61Y,Fran E Hare (65), Suzanne Mitchell (67), Carolynn Foley (72), Robyne Camp (68)
10,X25+,400 Free,PBM,Florida Gold Coast,3:39.67Y,Daniel Lotano (35), LeAnn H Matsumura (43), CJ Pisano (29), Kurt E Zilch (43)
6,X25+,800 Free,PBM,Florida Gold Coast,8:47.96Y,CJ Pisano (29), Mary C Milburn (32), Scott Loder (34), Todd M Wilson (30)
9,X35+,400 Free,SFTL,Florida Gold Coast,3:48.66Y,Jarek Tadla (44), Heather B Congdon (37), Tatiana B Barbosa (36), Jonathan A Goler (35)
3,X45+,200 Free,PBM,Florida Gold Coast,1:38.74Y,Scott A Kitzman (46), Linda Irish Bostic (52), Kathy Treible Slaton (53), Christopher E Beach (46)
3,X45+,200 Medley,PBM,Florida Gold Coast,1:49.32Y,Theresa Andrews (53), Scott A Kitzman (46), Christopher E Beach (46), Kathy Treible Slaton (53)
3,X45+,400 Free,PBM,Florida Gold Coast,3:39.71Y,Scott A Kitzman (46), Linda Irish Bostic (52), Kathy Treible Slaton (53), Christopher E Beach (46)
4,X45+,400 Medley,PBM,Florida Gold Coast,4:38.51Y,Linda Irish Bostic (52), Krissy Ferry Phillips (53), Lennart Lindahl (45), Eddie Ames (46)
5,X45+,400 Medley,HAFL,Florida Gold Coast,4:41.07Y,Andrea Woodburn (52), John S Grzeszczak (57), Michele M Huyette (47), Tom C Boyd (59)
3,X45+,800 Free,PBM,Florida Gold Coast,8:51.75Y,Linda Irish Bostic (52), Krissy Ferry Phillips (53), Lennart Lindahl (45), Eddie Ames (46)
5,X55+,200 Free,PBM,Florida Gold Coast,1:47.56Y,Al Moreno (57), Darcy H LaFountain (60), Chris Wenzel (56), John D Brosius (56)
6,X55+,200 Medley,SFTL,Florida Gold Coast,2:02.86Y,Philipp A Djang (61), Michael Aubrey (55), Pamela M Falcigno (60), Linda L Larson (60)
7,X55+,200 Medley,PBM,Florida Gold Coast,2:02.88Y,Chris Wenzel (56), Al Moreno (57), John D Brosius (56), Darcy H LaFountain (60)
2,X55+,400 Free,PBM,Florida Gold Coast,3:59.56Y,Nathan E Nevid (58), Darcy H LaFountain (60), Chris Wenzel (56), John D Brosius (56)
8,X55+,400 Free,SFTL,Florida Gold Coast,4:16.56Y,Michael Aubrey (55), Myriam Quintero (66), Pamela M Falcigno (60), Neil Puhse (60)
5,X55+,400 Medley,SFTL,Florida Gold Coast,5:30.70Y,Linda L Larson (60), Linda Webb (70), Marty Hendrick (57), Marcos Szeinfeld (70)
1,X55+,800 Free,PBM,Florida Gold Coast,9:38.61Y,Michael L Yagemann (60), Laurie E Samuelson (60), Chris Wenzel (56), John D Brosius (56)
5,X55+,800 Free,PBM,Florida Gold Coast,10:32.26Y,Tamara Burton (57), Catherine M Rust (62), James L Andersen (55), Robert T Bertrand (67)
2,X65+,200 Free,PBM,Florida Gold Coast,2:01.66Y,David J Beuttenmuller (65), Suzanne Mitchell (67), Fran E Hare (65), David Quiggin (71)
5,X65+,200 Free,SFTL,Florida Gold Coast,2:06.41Y,Ami A Trauber (76), Linda Webb (70), Rosa V Ventura (68), David L Solomon (67)
2,X65+,200 Medley,PBM,Florida Gold Coast,2:23.79Y,Roger L Parsons (68), Suzanne Mitchell (67), David Quiggin (71), Fran E Hare (65)
5,X65+,200 Medley,SFTL,Florida Gold Coast,2:29.30Y,Rosa V Ventura (68), Linda Webb (70), David L Solomon (67), Ami A Trauber (76)
1,X65+,400 Free,PBM,Florida Gold Coast,4:33.47Y,David Quiggin (71), Fran E Hare (65), Suzanne Mitchell (67), Roger L Parsons (68)
1,X65+,800 Free,PBM,Florida Gold Coast,10:40.39Y,Roger L Parsons (68), Fran E Hare (65), Suzanne Mitchell (67), David Quiggin (71)
5,X65+,800 Free,SFTL,Florida Gold Coast,12:14.86Y,Linda Webb (70), Marcos Szeinfeld (70), Michelle E Martin (66), David L Solomon (67)
