2015 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Medley,CMS,Colorado,1:39.14Y,Ramunas Paknys (23), Reuben D Trinidad (35), Brian Colvert (31), Robert C Oldach (52)
7,M25+,200 Free,CMS,Colorado,1:29.00Y,Dylan Taylor (28), Doston Ganiyev (27), Gregory W Nemick (27), Alon Mandel (26)
6,M25+,200 Medley,CMS,Colorado,1:38.63Y,Alon Mandel (26), Doston Ganiyev (27), Gregory W Nemick (27), Dylan Taylor (28)
1,M35+,200 Free,CMS,Colorado,1:26.52Y,Chris O'Sullivan (40), Reuben D Trinidad (35), Mehdi Addadi (37), Matthew S Eisenhuth (40)
1,M35+,200 Medley,CMS,Colorado,1:35.27Y,Chris O'Sullivan (40), Reuben D Trinidad (35), Mehdi Addadi (37), Matthew S Eisenhuth (40)
1,M55+,200 Free,CMS,Colorado,1:34.24Y,Frank T Orten (56), Greg C Scott (55), Michael T Mann (60), Holden J Bank (55)
4,M55+,200 Free,CMS,Colorado,1:38.38Y,Craig Petersen (55), Christopher C Nolte (58), Kurt D Nelson (55), Russell L Marsh (59)
1,M55+,200 Medley,CMS,Colorado,1:46.77Y,Craig Petersen (55), Greg C Scott (55), Holden J Bank (55), Michael T Mann (60)
8,M55+,200 Medley,CMS,Colorado,1:53.08Y,Christopher C Nolte (58), Russell L Marsh (59), Kurt D Nelson (55), Frank T Orten (56)
1,M55+,400 Free,CMS,Colorado,3:28.26Y,Kirk H Anderson (55), Michael T Mann (60), Craig Petersen (55), Greg C Scott (55)
1,M55+,400 Medley,CMS,Colorado,3:57.13Y,Craig Petersen (55), Greg C Scott (55), Michael T Mann (60), Kirk H Anderson (55)
1,M55+,800 Free,CMS,Colorado,7:42.24Y,Michael T Mann (60), Craig Petersen (55), Greg C Scott (55), Kirk H Anderson (55)
5,M65+,200 Free,CMS,Colorado,1:54.34Y,Richard T Abrahams (70), Walter B Hultin (71), James M Vaughan (68), Robert A Gleser (69)
9,M65+,200 Medley,CMS,Colorado,2:20.00Y,Richard T Abrahams (70), Bob W Patten (80), Walter B Hultin (71), James M Vaughan (68)
6,W18+,200 Medley,CMS,Colorado,1:58.54Y,Melissa A Sundberg (24), Lyndsey M Linke (34), Jodi A Quinnell (32), Laura M Ruppel (39)
1,W45+,200 Free,CMS,Colorado,1:45.14Y,Kathy L Garnier (54), Judy A Nelson (54), Kelly J Seavall (46), Collette H Sappey (50)
2,W45+,200 Medley,CMS,Colorado,1:59.95Y,Kelly J Seavall (46), Ellen A Campbell (52), Collette H Sappey (50), Kathy L Garnier (54)
6,W45+,200 Medley,CMS,Colorado,2:08.50Y,Ellie S Najjar (53), Charlotte Petersen (54), Judy A Nelson (54), Kim G Richardson (46)
10,W55+,200 Free,CMS,Colorado,2:12.29Y,Karen K Rosener (61), Karen W Zentgraf (73), Judith B Laney (62), Suzy C Cotton Tatnall (55)
4,W65+,200 Free,CMS,Colorado,2:41.91Y,Louise Wise (72), Janet G Sachs (78), Marcia Anziano (70), Lydia L Young (66)
10,W65+,200 Free,CMS,Colorado,3:12.23Y,Penny A McKim (70), Ann Noble (67), Angie Panos (65), Reola Phelps (70)
6,X25+,200 Medley,CMS,Colorado,1:44.19Y,Jodi A Quinnell (32), Alon Mandel (26), Lyndsey M Linke (34), Dylan Taylor (28)
2,X35+,200 Free,CMS,Colorado,1:35.12Y,Mehdi Addadi (37), Kathy L Garnier (54), Collette H Sappey (50), Matthew S Eisenhuth (40)
10,X35+,200 Free,CMS,Colorado,1:39.66Y,Kathleen DeHaven (43), Stuart S Waterbury (61), Holden J Bank (55), Anna T Scott-Kube (52)
5,X35+,400 Medley,CMS,Colorado,4:40.66Y,Sharon L Wetherall (44), Christopher M Coveney (52), Kirk Walker (43), Sara E Castellano (38)
10,X45+,200 Free,CMS,Colorado,1:41.89Y,Kelly J Seavall (46), Judy A Nelson (54), Robert Garland (45), Ignacio Jimenez (49)
7,X45+,200 Medley,CMS,Colorado,1:53.64Y,Kelly J Seavall (46), Ignacio Jimenez (49), Robert C Oldach (52), Kathy L Garnier (54)
1,X55+,200 Free,CMS,Colorado,1:43.34Y,Michael T Mann (60), Karen K Rosener (61), Suzy C Cotton Tatnall (55), Holden J Bank (55)
2,X55+,200 Medley,CMS,Colorado,1:56.07Y,Craig Petersen (55), Greg C Scott (55), Karen K Rosener (61), Suzy C Cotton Tatnall (55)
9,X65+,200 Free,CMS,Colorado,2:13.20Y,Richard T Abrahams (70), Louise Wise (72), Lydia L Young (66), James M Vaughan (68)
