2002 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,200 Free,CLVM,Southern Pacific,1:49.18M,Keith Hughes (40), Gabriel Osorio (38), Bradley Boodt (34), Manuel Cadaval (30)
3,M120-159,200 Medley,CLVM,Southern Pacific,1:58.09M,Mark Magee (34), Bradley Boodt (34), Morgan Bunker (34), Manuel Cadaval (30)
6,M200-239,200 Free,MVN,Southern Pacific,2:03.35M,John Campbell (55), Mark Moore (44), Bob Rolph (71), Richard Carlsen (43)
10,M200-239,200 Medley,MVN,Southern Pacific,2:35.52M,John Campbell (55), Mark Moore (44), Richard Carlsen (43), Bob Rolph (71)
6,M200-239,400 Free,MVN,Southern Pacific,5:34.74M,Dieter Rapp (49), Andrew Zepeda (48), Val Trowbridge (48), Robert Rolph (71)
10,W120-159,200 Free,CLVM,Southern Pacific,2:11.96M,Kimberly Ray (25), Kari Adams (36), Diana Philippi (34), Lesley Hodges (27)
7,W160-199,200 Free,HSNM,Southern Pacific,2:20.31M,Carolyn Battin (48), Pat Reeve (49), Judy Bloore (50), Robin Barry (35)
8,X100-119,200 Free,CLVM,Southern Pacific,2:02.68M,Courtney Ladd (19), Kari Adams (36), Mark Magee (34), Manuel Cadaval (30)
4,X100-119,400 Free,MVN,Southern Pacific,4:55.53M,Brandan Herlihy (26), Danah Jones (31), Kyoko Iwasaki (24), Bryan Dedeaux (25)
6,X120-159,200 Free,HSNM,Southern Pacific,1:53.81M,Carolyn Battin (48), Mike Zhan (34), Sarah Schneider (26), B Dervishian (23)
2,X120-159,200 Medley,CLVM,Southern Pacific,2:07.70M,Lesley Hodges (27), Bradley Boodt (34), Morgan Bunker (34), Diana Philippi (34)
4,X160-199,400 Medley,HSNM,Southern Pacific,5:47.83M,Pat Reeve (49), Robin Barry (35), Mike Zhan (34), Bob Schiffman (50)
6,X200-239,200 Medley,CLVM,Southern Pacific,2:32.93M,Will Rauch (68), Carol Caldwell (55), Richard Holder (58), Lynn Cremen (53)
