1999 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M200-239,400 Free,MICH,Michigan,5:19.62M,Donald Kroeger (56), Ralph Davis (52), Dennis McManus (52), Paul Wright (45)
2,M280-319,200 Free,MICH,Michigan,2:26.26M,John Ries (68), Freddy Edwards (74), Charles Moss (71), Robert Heritier (71)
4,M280-319,200 Medley,MICH,Michigan,2:58.47M,Charles Moss (71), Freddy Edwards (74), John Ries (68), Robert Heritier (71)
6,W200-239,200 Medley,MICH,Michigan,2:50.20M,Andrea Funk (36), Barbara Bos (50), Lois Nochman (75), April Wyncott (41)
2,W240-279,400 Free,MICH,Michigan,9:32.65M,Kathy Beckley (52), Mary Williams (68), Edith Glusac (81), Jennifer Parks (56)
2,W280-319,200 Free,MICH,Michigan,3:28.49M,Shirley Dacey (63), Edith Glusac (81), Mary Williams (68), Lois Nochman (75)
3,W280-319,200 Medley,MICH,Michigan,4:21.34M,Beverly Myers (64), Edith Glusac (81), Shirley Dacey (63), Martha Forster (82)
4,X120-159,800 Free,MICH,Michigan,10:46.58M,Thomas Schardt (32), Eric Nordlund (36), Andrea Funk (36), Lynnette Cook (24)
2,X160-199,800 Free,MICH,Michigan,11:45.50M,Karen Rosinski (37), Paul Wright (45), Amy Miner Ross (45), Gaard Arneson (51)
2,X200-239,800 Free,MICH,Michigan,12:22.71M,Frank Thompson (48), Beverly Myers (64), Donald Kroeger (56), Joyce Kowalski (57)
9,X240-279,200 Free,MICHIGAN MASTER,Michigan,2:36.64M,Donald Kroeger (56), Lois Kivi Nochman (75), Beverly Myers (64), Frank Thompson (48)
1,X240-279,400 Medley,MICHIGAN,Michigan,6:24.96M,Beverly Myers (64), Donald Kroeger (56), Frank Thompson (48), Lois Nochman (75)
1,X240-279,800 Free,MICHIGAN,Michigan,12:26.93M,Donald Kroeger (56), Beverly Myers (64), Lois Nochman (75), Frank Thompson (48)
3,X280-319,200 Free,MICH,Michigan,2:42.29M,Beverly Myers (64), Freddy Edwards (74), Lois Nochman (75), Charles Moss (71)
6,X280-319,200 Medley,MICH,Michigan,3:18.65M,Edith Glusac (81), Freddy Edwards (74), Charles Moss (71), Shirley Dacey (63)
