2008 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Free,WMAC,Wisconsin,1:28.38Y,Sean T Foley (27), Daniel J Schaetz (37), Peter J Nowak (26), Darryl D Stich (32)
4,M25+,200 Medley,WMAC,Wisconsin,1:38.41Y,Sean T Foley (27), Daniel J Schaetz (37), Casey J Griffiths (25), Darryl D Stich (32)
6,M55+,400 Free,WMAC,Wisconsin,4:27.44Y,Robert J Foulks (59), Stephen W Justinger (55), David T Watts (55), Robert L Diebel (59)
4,M55+,800 Free,WMAC,Wisconsin,9:55.04Y,Robert J Foulks (59), Stephen W Justinger (55), David T Watts (55), Robert L Diebel (59)
3,M75+,200 Medley,WMAC,Wisconsin,3:03.92Y,John H Bauman (77), Alex J MacGillis (79), Bill Payne (78), Fred Salzmann (75)
2,M75+,400 Free,WMAC,Wisconsin,6:53.32Y,Fred Salzmann (75), Bill Payne (78), Alex J MacGillis (79), John H Bauman (77)
2,W25+,200 Free,WMAC,Wisconsin,1:37.45Y,Sarah K Wanezek (25), Trina R Schaetz (35), Meagan S Kula (32), Jocelyn M Rau (28)
2,W25+,200 Medley,WMAC,Wisconsin,1:50.64Y,Sarah K Wanezek (25), Trina R Schaetz (35), Sarah M Schneider (32), Jocelyn M Rau (28)
9,X18+,200 Medley,WMAC,Wisconsin,1:51.95Y,Leah R Schneider (23), Jeff Alexander (44), Jessica A Diel (27), Darryl D Stich (32)
6,X18+,400 Medley,WMAC,Wisconsin,4:30.06Y,Matthew A Oglesby (27), Steele G Whowell (31), Maria J Moller-Gunderson (24), Kimberly H Fitzgerald (47)
2,X25+,200 Free,WMAC,Wisconsin,1:30.54Y,Sean T Foley (27), Sarah K Wanezek (25), Jocelyn M Rau (28), Darryl D Stich (32)
3,X25+,200 Medley,WMAC,Wisconsin,1:40.45Y,Sarah K Wanezek (25), Daniel J Schaetz (37), Sean T Foley (27), Jocelyn M Rau (28)
7,X65+,200 Free,WMAC,Wisconsin,2:36.23Y,Joanne E Moder (70), Carol J Reinke (71), Bela Sandor (72), George May (70)
