2011 USMS Top 10 LCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,TNYA,Metropolitan,4:15.40M,Charles F Ludeke (23), Scott C Jordan (25), Austin Wong (26), David T Guernsey (25)
7,M100-119,200 Free,TNYA,Metropolitan,1:49.20M,Stephen A Hooper (27), Gavin Simpson (28), Jose Villamar (24), Austin Wong (26)
2,M100-119,200 Medley,TNYA,Metropolitan,1:53.03M,Charles F Ludeke (23), Scott C Jordan (25), Win Chesson (28), David T Guernsey (25)
8,M100-119,200 Medley,TNYA,Metropolitan,2:08.13M,Gavin Simpson (28), Peter G Isgrigg (30), Stephen A Hooper (27), Michael Tynan (30)
1,M100-119,400 Free,TNYA,Metropolitan,3:51.27M,Scott C Jordan (25), Charles F Ludeke (23), Michael Tynan (30), Win Chesson (28)
4,M100-119,400 Free,TNYA,Metropolitan,4:10.86M,Stephen A Hooper (27), Jose Villamar (24), Christopher Blacker (31), Peter G Isgrigg (30)
1,M100-119,800 Free,TNYA,Metropolitan,8:52.16M,Win Chesson (28), David Denrich (32), Michael Tynan (30), David T Guernsey (25)
7,M120-159,400 Medley,TNYA,Metropolitan,4:46.50M,Christopher Blacker (31), Peter G Isgrigg (30), David Denrich (32), Joshua M Judge (35)
9,M120-159,800 Free,TNYA,Metropolitan,11:01.25M,Joseph N Marra (36), James M Cronin (33), Kenneth S Kohanowski (39), Zachary A Papas (27)
8,M160-199,400 Free,TNYA,Metropolitan,4:30.27M,Onesimo C Demira (38), Anthony D Allen (44), Brad G Cole (53), RJ Hermanet (41)
8,M160-199,400 Medley,TNYA,Metropolitan,5:18.60M,Brad G Cole (53), Anthony D Allen (44), Kozo Suzuki (48), Joseph N Marra (36)
4,M160-199,800 Free,TNYA,Metropolitan,9:49.51M,RJ Hermanet (41), Kozo Suzuki (48), Brad G Cole (53), Joshua M Judge (35)
6,W100-119,400 Free,TNYA,Metropolitan,5:27.07M,Andrea Wogsland (28), Judy Stephens (26), Mariko Watt (26), Emma S Hansen (29)
4,W120-159,800 Free,TNYA,Metropolitan,11:35.06M,Andrea Wogsland (28), Elisabeth A Turnbull-Brown (39), Mariko Watt (26), Emma S Hansen (29)
6,W200-239,400 Free,AGUA,Metropolitan,5:23.69M,Joan P Craffey (58), Shawn A Ehlers (54), Frances E Hare (61), Nicole J Wojno (32)
7,W200-239,400 Free,AGUA,Metropolitan,5:24.71M,Lisa Fahey (41), Jane Katz (68), Barbara A McGregor (52), Karen L Einsidler (55)
10,X100-119,200 Medley,TNYA,Metropolitan,2:27.25M,Emma S Hansen (29), Zachary A Papas (27), Andrea Wogsland (28), James M Cronin (33)
4,X120-159,200 Medley,REDT,Metropolitan,2:05.89M,Kaitlin M Moughty (27), Eric C Mitchell (31), Jeremy S Fain (34), Susan Wager (46)
5,X240-279,400 Free,AGUA,Metropolitan,5:34.32M,Fall Willeboordse (45), Richard F Bernstein (65), Tom Gallagher (67), Marcia M Hill (67)
