2019 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,SKY,Kentucky,1:51.05M,Mitchell C Reinhart (38), James G Luebbe (52), William Kemp (20), William G Kolb (24)
7,M120-159,200 Medley,SKY,Kentucky,2:01.70M,William Kemp (20), William G Kolb (24), Mitchell C Reinhart (38), James G Luebbe (52)
2,M120-159,800 Free,SKY,Kentucky,9:56.95M,Gregory G Willett (22), James G Luebbe (52), Manuel Nieto (39), Mike Jotautas (39)
2,M160-199,800 Free,SKY,Kentucky,11:11.33M,C.J. Rushman (48), David F Redinger (46), Michael Johmann (57), Thomas J Altstadt (46)
7,M200-239,800 Free,SKY,Kentucky,12:10.65M,Mitchell C Reinhart (38), Carroll Mackin (51), Nikolaus Dilger (52), Theodore M Wathen (72)
4,M240-279,800 Free,SKY,Kentucky,11:21.24M,Jim Grubbs (65), James M Keller (66), Cork Haberek (62), Dale Mercker (52)
9,M280-319,200 Free,SKY,Kentucky,2:47.87M,Bob C Rueff (73), Larry N Keaton (76), Tim E Kute (74), Glenn H Hubbuch (74)
8,M280-319,200 Medley,SKY,Kentucky,3:09.55M,Bob C Rueff (73), Tim E Kute (74), Charles Miesner (64), Glenn H Hubbuch (74)
4,M280-319,800 Free,SKY,Kentucky,15:58.09M,Larry Hunt (72), Frank J Diebold (71), Larry N Keaton (76), Thomas Mester (68)
4,W120-159,200 Free,SKY,Kentucky,2:12.04M,Katrina B Edwards (28), Sydney M Doctor (39), Karen G Reynolds (33), Abica Dubay (34)
10,W120-159,200 Medley,SKY,Kentucky,2:35.56M,Sydney M Doctor (39), Abica Dubay (34), Karen G Reynolds (33), Katrina B Edwards (28)
1,W120-159,800 Free,SKY,Kentucky,10:54.52M,Julia Howard (45), Alexandra Nieto (47), Karen G Reynolds (33), Lindsey Chastain (28)
9,W160-199,200 Medley,SKY,Kentucky,2:34.56M,Krista F Belanger (43), Julia Howard (45), Alexandra Nieto (47), Ella M Morris (27)
5,W160-199,800 Free,SKY,Kentucky,12:47.79M,Krista F Belanger (43), Kate Kolb (39), Pamela Luebbe (56), Katrina B Edwards (28)
2,W200-239,800 Free,SKY,Kentucky,11:32.43M,Penny P Noyes (65), Pam H Martin (62), Jeanne M Pettinichi (57), Sydney M Doctor (39)
4,W200-239,800 Free,SKY,Kentucky,12:59.24M,Leslie A Kaelin (42), Caroline Donnelly (57), Martha M Eastman (54), Mary C Curl (62)
8,W200-239,800 Free,SKY,Kentucky,14:17.64M,Dana R Holbrook (46), Jennifer Ackerman (52), Frances B Jones (57), Susan M Ehringer (51)
9,W240-279,200 Free,SKY,Kentucky,2:30.44M,Karla Handy-Gibbs (65), Caroline Donnelly (57), Mary C Curl (62), Pam H Martin (62)
7,W240-279,200 Medley,SKY,Kentucky,2:41.90M,Mary C Curl (62), Caroline Donnelly (57), Pam H Martin (62), Amy K Peterson (62)
8,W240-279,800 Free,SKY,Kentucky,15:58.91M,Linda S Hubbuch (74), Leslie V Enander (58), Nancy Ackerson (58), Debbie Utz (66)
9,W240-279,800 Free,SKY,Kentucky,17:04.12M,Denise M Furnish (71), Wendy J Medley (65), Patricia A Baldwin (64), Tricia Forde (64)
8,W280-319,200 Medley,SKY,Kentucky,4:25.18M,Joyce L Voit (85), Linda S Hubbuch (74), Norah A Kute (62), Debbie Utz (66)
5,X100-119,200 Free,SKY,Kentucky,1:54.53M,Karen G Reynolds (33), Abica Dubay (34), William Kemp (20), William G Kolb (24)
3,X100-119,200 Medley,SKY,Kentucky,2:07.10M,William Kemp (20), William G Kolb (24), Karen G Reynolds (33), Abica Dubay (34)
10,X240-279,200 Free,SKY,Kentucky,2:14.73M,Mary C Curl (62), Pam H Martin (62), Jim Martin (61), Richard Ransdell (56)
