2013 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,200 Free,LBG,Southern Pacific,1:47.27M,Brian J Kremers (40), Drew Giacobe (39), Brent C Garriepy (37), Ryan S Blaney (36)
1,M120-159,200 Medley,LVM,Southern Pacific,1:49.16M,Chris Counts (37), Glenn M Counts (36), Billy Gaines (32), Dan Wegner (42)
10,M120-159,200 Medley,LBG,Southern Pacific,2:00.26M,Brian J Kremers (40), Kenneth M Bixler (43), Ryan S Blaney (36), Drew Giacobe (39)
1,M120-159,400 Free,LVM,Southern Pacific,3:31.30M,Chris Counts (37), Dan Wegner (42), Billy Gaines (32), Glenn M Counts (36)
9,M120-159,400 Free,LBG,Southern Pacific,4:04.18M,Kenneth M Bixler (43), Drew Giacobe (39), Brent C Garriepy (37), Ryan S Blaney (36)
10,M120-159,400 Free,ROSE,Southern Pacific,4:11.52M,Scott Y Ko (30), Chad A Durieux (34), John Keim (38), Andre Passos (40)
7,M120-159,400 Medley,LBG,Southern Pacific,4:35.12M,Brian J Kremers (40), Jeff Liu (39), Brent C Garriepy (37), Kenneth M Bixler (43)
1,M120-159,800 Free,LVM,Southern Pacific,8:20.52M,Glenn M Counts (36), Dan Wegner (42), Chris Counts (37), Billy Gaines (32)
5,M120-159,800 Free,LBG,Southern Pacific,9:11.38M,Brent C Garriepy (37), Kenneth M Bixler (43), Drew Giacobe (39), Brian J Kremers (40)
6,M120-159,800 Free,WH2O,Southern Pacific,9:14.87M,Alexander D Hall (42), David J Hermann (32), Matthew S Mair (47), Gregory Walther (29)
7,M160-199,400 Free,ROSE,Southern Pacific,4:19.96M,Peter M Hixson (47), Greg Parker (44), Richard Van Why (47), Patrick B Mc Ginley (50)
2,M160-199,800 Free,ROSE,Southern Pacific,9:15.27M,Michael G Scannell (50), Andre Passos (40), Dan Borton (45), Julio Cienega (47)
7,M160-199,800 Free,LVM,Southern Pacific,10:23.74M,Laurence T Jaffee (53), Alec A Jaffee (19), Rick C Fulljames (62), Michael H Feldman (55)
10,M200-239,200 Free,ROSE,Southern Pacific,1:56.01M,Ray Frost (49), Tom J Soderstrom (55), Winston S Uchiyama (56), Julio Cienega (47)
3,M200-239,400 Free,ROSE,Southern Pacific,4:04.15M,Dan Stephenson (56), Michael G Scannell (50), Ray Frost (49), Drew K Skelly (47)
7,M200-239,400 Medley,ROSE,Southern Pacific,5:02.73M,Patrick B Mc Ginley (50), Winston S Uchiyama (56), Tom J Soderstrom (55), Sean C Paxton (44)
9,M200-239,800 Free,ROSE,Southern Pacific,10:24.89M,Patrick B Mc Ginley (50), Tom Castleton (42), Tom J Soderstrom (55), Peter E Ronay (71)
9,M240-279,200 Free,WH2O,Southern Pacific,2:17.72M,Robert Cook (55), Mike J Wallace (57), Neal T Wiener (69), Thomas J Wilson (59)
6,M240-279,200 Medley,WH2O,Southern Pacific,2:34.30M,Paulo Figueiredo (67), Jay Olson (64), Charles A Larson (61), David B Kirvan (49)
2,M240-279,400 Free,LAPS,Southern Pacific,4:39.66M,Gregory B Willis (65), Eric R Anderson (69), Duncan Q Mc Bride (59), Chuck Ponthier (50)
5,M240-279,400 Free,WH2O,Southern Pacific,5:00.25M,Paulo Figueiredo (67), Jay R Olson (64), Charles A Larson (61), David B Kirvan (49)
7,M240-279,400 Free,ROSE,Southern Pacific,5:07.41M,Tom J Soderstrom (55), Erik A Sterne (61), Michael W Farmer (66), Peter E Ronay (71)
2,M240-279,400 Medley,CVMM,Southern Pacific,5:43.22M,Nick Boshoff (45), Lloyd G Johnson (73), Robert A Rosen (63), Frank B Freeman (68)
4,M240-279,400 Medley,WH2O,Southern Pacific,5:49.54M,Paulo Figueiredo (67), Robert Cook (55), Charles A Larson (61), Mike J Wallace (57)
10,M240-279,400 Medley,ROSE,Southern Pacific,6:55.06M,H Lee Purgason (57), Michael W Farmer (66), Erik A Sterne (61), Douglas J Goode (74)
3,M240-279,800 Free,WH2O,Southern Pacific,11:09.41M,Paulo Figueiredo (67), Charles A Larson (61), Jay Olson (64), David B Kirvan (49)
8,M240-279,800 Free,WH2O,Southern Pacific,13:03.64M,Robert Cook (55), Bill W Donovan (70), Charles W Myers (60), Thomas J Wilson (59)
2,W72-99,200 Medley,ROSE,Southern Pacific,2:33.51M,Kandis C Pulliam (28), Laura D Adams (22), Sandra K Lee (24), Matiana Coulson (24)
3,W72-99,400 Free,ROSE,Southern Pacific,4:56.50M,Laura D Adams (22), Matiana Coulson (24), Kandis C Pulliam (28), Sandra K Lee (24)
5,W100-119,200 Free,ROSE,Southern Pacific,2:21.55M,Stefanie Capizzi (26), Meghan J Giffin (34), Meghan ODonnell (30), Martha Whitmore (28)
2,W100-119,200 Medley,UCLA,Southern Pacific,2:24.91M,Erina Kwon (35), Allison Light (19), Breanna Sheldon (23), Angela Grillo (35)
3,W100-119,200 Medley,LVM,Southern Pacific,2:33.45M,Hilary Harper (32), Violet A Colavito (30), Shannon J Colavito (26), Jamie V Grolle (30)
9,W100-119,200 Medley,TSTT,Southern Pacific,3:02.32M,Colleen Toumayan (47), Caitlin N Ouellet-Tucker (22), Andrea J Hickey (21), Brittany C MacMillan (25)
4,W100-119,400 Free,LVM,Southern Pacific,5:00.50M,Hilary Harper (32), Violet A Colavito (30), Shannon J Colavito (26), Jamie V Grolle (30)
5,W100-119,400 Free,ROSE,Southern Pacific,5:02.37M,Stefanie Capizzi (26), Julia P Stengel (28), Erica L Seubert (32), Nancy Lu (27)
8,W100-119,400 Free,TSTT,Southern Pacific,5:52.10M,Andrea J Hickey (21), Melanie E Cramer (22), Brittany C MacMillan (25), Colleen Toumayan (47)
2,W100-119,800 Free,ROSE,Southern Pacific,11:06.16M,Laura D Adams (22), Sandra K Lee (24), Kandis C Pulliam (28), Kathy G Chung (32)
7,W120-159,200 Medley,CVMM,Southern Pacific,2:22.69M,Adrienne J Cleverly (24), Jennifer Weiderman (47), Lisa L Schoenneman (51), Katlynn L Carter (20)
4,W120-159,400 Free,CVMM,Southern Pacific,4:49.68M,Adrienne J Cleverly (24), Deanna C Koehler (44), Beata M Konopka (44), Katlynn L Carter (20)
7,W120-159,400 Free,LBG,Southern Pacific,5:00.47M,Lauren Goebel (40), Carol A Baillie (29), Sara J Gilliland (37), Jacqueline H Cole (33)
1,W120-159,800 Free,LVM,Southern Pacific,11:28.52M,Amy Ziemba (40), Julie S Rapp (26), Jessica A Fasulo (32), Shannon J Colavito (26)
10,W160-199,200 Free,ROSE,Southern Pacific,2:21.92M,Chi-Ying Huang (41), Cheryl A Simmons (46), Heidi G Khalil (42), Erica L Seubert (32)
2,W160-199,200 Medley,LVM,Southern Pacific,2:18.61M,Katy K Phifer (40), Karin M Wegner (41), Kari S Adams (47), Melissa K Giovanni (34)
1,W160-199,400 Free,LVM,Southern Pacific,4:30.45M,Kari S Adams (47), Melissa K Giovanni (34), Karin M Wegner (41), Katy K Phifer (40)
8,W160-199,400 Free,ROSE,Southern Pacific,5:11.19M,Ursula Angell (41), Heidi G Khalil (42), Susan Gold (53), Cheryl A Simmons (46)
3,W160-199,400 Medley,CVMM,Southern Pacific,5:27.35M,Adrienne J Cleverly (24), Lisa L Schoenneman (51), Deanna C Koehler (44), Becky Cleavenger (50)
5,W160-199,400 Medley,LBG,Southern Pacific,5:49.40M,Jacqueline H Cole (33), Carol A Baillie (29), Heather C Lambert (59), Lauren Goebel (40)
8,W160-199,400 Medley,ROSE,Southern Pacific,6:54.54M,Sally A Cook (52), Chi-Ying Huang (41), Heidi G Khalil (42), Abby L Royal (37)
1,W160-199,800 Free,LVM,Southern Pacific,10:02.95M,Kari S Adams (47), Melissa K Giovanni (34), Karin M Wegner (41), Katy K Phifer (40)
4,W160-199,800 Free,ROSE,Southern Pacific,12:32.24M,Ursula Angell (41), Sally A Cook (52), Heidi G Khalil (42), Cheryl A Simmons (46)
7,W160-199,800 Free,TSTT,Southern Pacific,13:41.76M,Alanah C Bird (21), Helene I Hirsch (56), Colleen Toumayan (47), Cindy J Cook (56)
1,W200-239,200 Free,UCLA,Southern Pacific,1:58.50M,Erika M Stebbins (43), Jenny L Cook (55), Christie Ciraulo (60), Veronica Hibben (57)
1,W200-239,200 Medley,UCLA,Southern Pacific,2:13.32M,Erika M Stebbins (43), Jenny L Cook (55), Christie Ciraulo (60), Veronica Hibben (57)
1,W200-239,400 Free,UCLA,Southern Pacific,4:24.64M,Veronica Hibben (57), Jenny L Cook (55), Christie Ciraulo (60), Erika M Stebbins (43)
3,W200-239,400 Free,LVM,Southern Pacific,5:05.99M,Michelle P Ashworth (50), Joanne Saul-Zachau (55), Dara Goldsmith (47), Beverly B Meteyer (60)
5,W200-239,400 Medley,WH2O,Southern Pacific,6:01.23M,Jan L Levinrad (66), Andra Jaunzeme (60), Olivia Karlin (49), Jessica W Seaton (60)
7,W200-239,400 Medley,LVM,Southern Pacific,6:16.94M,Dara Goldsmith (47), Joanne Saul-Zachau (55), Beverly B Meteyer (60), Michelle P Ashworth (50)
8,W200-239,400 Medley,TSTT,Southern Pacific,6:30.98M,Devon Woods (37), Helene Hirsch (56), Cindy J Cook (56), Romy N Beattie (51)
10,W200-239,400 Medley,ROSE,Southern Pacific,6:43.21M,Cheryl A Simmons (46), Elle Saling (46), Susan Gold (53), Laurie Jiobu (62)
1,W200-239,800 Free,UCLA,Southern Pacific,9:29.43M,Veronica Hibben (57), Christie Ciraulo (60), Laurie Z Dodd (41), Erika M Stebbins (43)
5,W200-239,800 Free,LVM,Southern Pacific,11:45.06M,Michelle P Ashworth (50), Susan Cushman (51), Beverly B Meteyer (60), Dara Goldsmith (47)
7,W200-239,800 Free,LBG,Southern Pacific,12:45.85M,Patricia F Powers (56), Heather C Lambert (59), Anne M Jacobus (63), Sara J Gilliland (37)
5,W240-279,400 Free,LBG,Southern Pacific,7:56.13M,Ruth Rawlings (57), Susan M Duquesnel (54), Anne M Jacobus (63), Anita E Cole (66)
2,W280-319,200 Free,MVN,Southern Pacific,3:06.01M,Beverly J Montrella (67), Maurine E Kornfeld (92), Jeanne Little (76), Kim L Burton (51)
2,X72-99,200 Free,ROSE,Southern Pacific,1:57.25M,Alec Alders (24), Ralph Sanchez (23), Laura D Adams (22), Sandra K Lee (24)
1,X72-99,400 Medley,ROSE,Southern Pacific,5:01.63M,Alec Alders (24), Sandra K Lee (24), Ralph Sanchez (23), Laura D Adams (22)
5,X100-119,200 Free,UCLA,Southern Pacific,1:58.13M,Benjamin Turner (27), Angela Grillo (35), Allison Light (19), Elliot L Emmer (25)
10,X100-119,200 Medley,SCMC,Southern Pacific,2:26.68M,Emily Snoke (20), Samantha A Marshall (30), Daniel A Liebowitz (29), Davey Burnett (28)
1,X120-159,200 Free,LVM,Southern Pacific,1:50.58M,Dan Wegner (42), Karin M Wegner (41), Melissa K Giovanni (34), Chris Counts (37)
2,X120-159,400 Free,LBG,Southern Pacific,4:20.41M,Jacqueline Corcoran (31), Colin A Williamson (34), Jeff Liu (39), Jax H Cole (33)
8,X120-159,400 Free,WH2O,Southern Pacific,5:11.05M,Olivia Karlin (49), Luis E Bahamon (52), Kimberly A Menaster (27), Gregory Walther (29)
7,X120-159,400 Medley,LBG,Southern Pacific,5:13.20M,Alisha J Rivera (31), Jeff Liu (39), Jax H Cole (33), Colin A Williamson (34)
7,X160-199,200 Medley,CVMM,Southern Pacific,2:12.57M,Beata M Konopka (44), Doug J Koehler (47), Eric Marnoch (47), Becky Cleavenger (50)
1,X160-199,400 Free,CVMM,Southern Pacific,4:11.24M,Doug J Koehler (47), Becky Cleavenger (50), Lisa L Schoenneman (51), Eric Marnoch (47)
8,X160-199,400 Free,SOBA,Southern Pacific,4:48.22M,Cynthia Snyder (48), Elizabeth Snyder (44), David A Brookwell (52), David A Neilan (47)
1,X200-239,200 Free,CVMM,Southern Pacific,1:52.40M,Matthew N Biondi (48), Robert A Rosen (63), Lisa L Schoenneman (51), Becky Cleavenger (50)
6,X200-239,200 Medley,ROSE,Southern Pacific,2:16.74M,Dan Stephenson (56), Cheryl A Simmons (46), Drew K Skelly (47), Susan Gold (53)
10,X200-239,400 Free,LBG,Southern Pacific,5:08.46M,Ken D Brisbin (48), Heather C Lambert (59), Patricia F Powers (56), Mike L Baron (55)
2,X240-279,400 Free,CVMM,Southern Pacific,5:14.05M,Jennifer Weiderman (47), Gabriel Salazar (57), Frank B Freeman (68), Diane G Smith (68)
10,X240-279,400 Medley,WH2O,Southern Pacific,7:12.31M,Errol Graham (54), Jessica W Seaton (60), Neal T Wiener (69), Mary N Church (63)
4,X240-279,800 Free,LBG,Southern Pacific,16:10.04M,Kathy Wingert (55), Barton Parnes (57), Stanley M Smith (66), Anita E Cole (66)
