2005 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M25+,200 Medley,WMAC,Wisconsin,1:39.99Y,Ryan S Zahorik (28), Daniel J Schaetz (34), Darryl D Stich (29), Timothy Young (34)
2,M45+,400 Medley,WMAC,Wisconsin,4:10.51Y,Stephen Nelson (45), Peter Allen (46), Eric Jernberg (46), Steve Forrer (52)
10,M65+,200 Medley,WMAC,Wisconsin,2:42.89Y,Fred Salzmann (72), Bela Sandor (69), John Bauman (74), Bill Payne (75)
6,W25+,200 Free,WMAC,Wisconsin,1:46.46Y,Krista R Van Enkenvoort (31), Erin E Schneider (26), Sarah M Schneider (29), Trina R Schaetz (32)
4,W25+,200 Medley,WMAC,Wisconsin,1:57.46Y,Julie L Runnells (32), Trina R Schaetz (32), Sarah M Schneider (29), Krista R Van Enkenvoort (31)
3,W55+,200 Free,WMAC,Wisconsin,2:17.20Y,Betty S Lorenzi (77), Candy J Christenson (58), Nancy E Kranpitz (60), Germaine L Havel (56)
3,W55+,200 Medley,WMAC,Wisconsin,2:33.94Y,Betty S Lorenzi (77), Candy J Christenson (58), Nancy E Kranpitz (60), Germaine L Havel (56)
2,X25+,200 Free,WMAC,Wisconsin,1:34.69Y,Darryl D Stich (29), Trina R Schaetz (32), Sarah M Schneider (29), Ryan S Zahorik (28)
3,X25+,200 Medley,WMAC,Wisconsin,1:45.38Y,Ryan S Zahorik (28), Trina R Schaetz (32), Daniel J Schaetz (34), Sarah M Schneider (29)
7,X55+,200 Free,WMAC,Wisconsin,1:59.20Y,Nancy E Kranpitz (60), Germaine L Havel (56), George May (67), Peter G Toumanoff (55)
7,X55+,200 Medley,WMAC,Wisconsin,2:19.45Y,Germaine L Havel (56), George May (67), Nancy E Kranpitz (60), Peter G Toumanoff (55)
8,X65+,800 Free,WMAC,Wisconsin,14:19.80Y,Ingrid Stine (66), John Bauman (74), Joanne Moder (67), Fred Salzmann (72)
