2003 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,400 Free,RED TIDE OF NYC,Metropolitan,3:22.03Y,Patrick Bridges (36), Brendan Doolan (29), Jon Simon (35), Jeremy Fain (25)
8,M25+,400 Free,TNYA,Metropolitan,3:34.66Y,Adam Wolf (26), Dake Gonzalez (31), Scott Hirose (36), Matt Clark (46)
5,M25+,400 Medley,RED TIDE OF NYC,Metropolitan,4:00.40Y,Joshua Powell (25), Russell Leighty (34), Patrick Bridges (36), Jon Simon (35)
2,M25+,800 Free,RED TIDE OF NYC,Metropolitan,7:42.96Y,Jeremy Fain (25), Jon Simon (35), Matt Malina (29), Brendan Doolan (29)
6,M25+,800 Free,RED TIDE OF NYC,Metropolitan,8:13.08Y,Patrick Bridges (36), Brian Lynch (45), Joshua Powell (25), Nick Bristol (34)
7,M25+,800 Free,METR,Metropolitan,8:31.70Y,Arthur T Smyles (30), Robert J Watson (36), Dan A Guerrera (32), Brian S Mendell (25)
10,M35+,400 Medley,RED TIDE OF NYC,Metropolitan,4:27.94Y,Mark Quigley (44), Robert Guilmain (39), Stuart Conley (40), Joseph Piscitelli (47)
9,M35+,800 Free,METR,Metropolitan,9:26.54Y,Jonathan Farber (36), Gilles Chalandon (46), Henry Eckstein (55), Chris Vergara (44)
9,M45+,400 Medley,RED TIDE OF NYC,Metropolitan,4:58.77Y,Allan Goldstein (54), Grant McClellan (47), Jonathan Silver (49), Kenn Lowy (45)
10,M45+,800 Free,RED TIDE OF NYC,Metropolitan,9:43.11Y,Joseph Piscitelli (47), Jonathan Silver (49), Grant McClellan (47), Allan Goldstein (54)
6,W18+,400 Free,REDT,Metropolitan,4:10.39Y,Ngozi Monu (22), Abigail Falk (41), Anna Armentrout (31), Chris Radcliff (28)
1,W18+,400 Medley,RED TIDE OF NYC,Metropolitan,4:25.77Y,Anna Armentrout (31), Susan Casey (40), Michelle Faurot (42), Ngozi Monu (22)
5,W18+,800 Free,RED TIDE OF NYC,Metropolitan,9:16.57Y,Anna Armentrout (31), Elizabeth Krams (24), Cindy Reeder (40), Michelle Faurot (42)
2,W25+,200 Free,RED TIDE OF NYC,Metropolitan,1:39.87Y,Fall Willeboordse (37), Karen Schneider (35), Heather Curnutt (29), Kristin Gary (35)
1,W25+,400 Free,RED TIDE OF NYC,Metropolitan,3:43.16Y,Fall Willeboordse (37), Heather Curnutt (29), Karen Schneider (35), Kristin Gary (35)
4,W25+,400 Free,RED TIDE OF NYC,Metropolitan,3:58.65Y,Jane Kelsey (27), KatieAlice Gibson (27), Anna Armentrout (31), Stephanie Dorsey (32)
1,W25+,400 Medley,RED TIDE OF NYC,Metropolitan,4:04.94Y,Kristin Gary (35), Chris Radcliff (28), Karen Schneider (35), Fall Willeboordse (37)
4,W25+,400 Medley,RED TIDE OF NYC,Metropolitan,4:28.05Y,Jane Kelsey (27), Stephanie Dorsey (32), Heather Curnutt (29), Linda Paulsen (28)
1,W25+,800 Free,RED TIDE OF NYC,Metropolitan,8:15.25Y,Linda Paulsen (28), Karen Schneider (35), Kristin Gary (35), Fall Willeboordse (37)
2,W25+,800 Free,RED TIDE OF NYC,Metropolitan,8:44.27Y,Heather Curnutt (29), Chris Radcliff (28), Jane Kelsey (27), Stephanie Dorsey (32)
4,W35+,200 Medley,RED TIDE OF NYC,Metropolitan,1:55.25Y,Kristin Gary (35), Susan Casey (40), Karen Schneider (35), Fall Willeboordse (37)
7,W35+,400 Free,METR,Metropolitan,4:57.73Y,B CronIn-Stagnari (41), Colleen Driscoll (44), Linda Calabrese (43), Nancy Barthold (41)
9,W45+,400 Free,RED TIDE OF NYC,Metropolitan,4:51.60Y,Marcia Hill (58), Phyllis Springer (53), Susan Yeomans (54), Gwen Deely (53)
3,W45+,400 Medley,RED TIDE OF NYC,Metropolitan,5:46.58Y,Phyllis Springer (53), Gwen Deely (53), Susan Yeomans (54), Marcia Hill (58)
2,W45+,800 Free,RED TIDE OF NYC,Metropolitan,10:34.11Y,Phyllis Springer (53), Susan Yeomans (54), Marcia Hill (58), Gwen Deely (53)
5,X18+,400 Free,RED TIDE OF NYC,Metropolitan,3:53.14Y,Josh Suniewick (28), Elizabeth Krams (24), Christin Radcliff (28), Scott McLaughlin (26)
2,X35+,400 Free,RED TIDE OF NYC,Metropolitan,3:54.46Y,Mark Quigley (44), Cindy Reeder (40), Michelle Faurot (42), Robert Guilmain (39)
5,X35+,400 Free,RED TIDE OF NYC,Metropolitan,4:12.40Y,Joseph Piscitelli (47), Marie-H Charlap (42), Susan Casey (40), R Piccirillo (36)
9,X45+,400 Free,METR,Metropolitan,5:49.01Y,Ron Canner (57), Karen Sacco (51), Andrew Klipper (50), Jeanmarie Mallin (50)
