2009 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,200 Free,TMM,Florida,1:48.69M,Eduardo B Perez (29), George C Corrigan (57), Matt Hart (26), Mark A Calvert (50)
8,M160-199,200 Medley,SPM,Florida,2:03.60M,Edward (Ted) J Bradley (26), Daniel J Newhaller (50), William L Specht (51), Eric C Herman (38)
8,M200-239,400 Medley,SYSM,Florida,4:47.54M,David S Hefner (55), Rick B Walker (59), Paul G Butcher (41), Mark B Bokorney (45)
3,M200-239,800 Free,SYSM,Florida,9:09.20M,Rick B Walker (59), Bill Brenner (51), Marshall Pepe (45), Thomas L Schwartz (49)
10,M240-279,200 Free,FACT,Florida,2:17.34M,Martin G Boyd (60), Bryan A Kutchins (66), Dennis P Hirr (61), Alistair B Pentreath (54)
7,M280-319,400 Medley,FMM,Florida,8:23.30M,Harold K Miller (80), Charles E Weatherbee (77), James F Browne (71), Ralph H Johnsen (78)
3,M280-319,800 Free,SYSM,Florida,15:59.18M,Gerhard Schaefer (75), Martin W Hollander (70), David Kaighin (67), Charlie P Randall (81)
1,M320-359,200 Free,FACT,Florida,3:24.28M,William H Adams (83), Edwin H Graves (86), Rogers B Holmes (88), John D Corse (85)
1,M320-359,200 Medley,FACT,Florida,4:07.50M,Rogers B Holmes (88), Edwin H Graves (86), John D Corse (85), William H Adams (83)
4,W72-99,200 Medley,SPM,Florida,2:30.22M,Sarah R Swoch (24), Samantha M Mooren (22), Jessica A Weinberg (23), Jessie L Bardin (21)
4,W120-159,200 Free,SPM,Florida,2:04.67M,Jessie L Bardin (21), Tricia T Moses (50), Jessica A Weinberg (23), Charlotte Petersen (45)
7,W160-199,200 Medley,TMM,Florida,2:30.79M,Karen L Becker (42), Jennifer M Faith (28), Kelly M Spivey (46), Lisa M Sinclair (49)
5,W160-199,400 Medley,SYSM,Florida,5:18.73M,Agnese Butler (30), Laura Hamel (45), Fernette P Ramnath (44), Larissa Carmichael (42)
9,W200-239,200 Medley,SPM,Florida,2:45.69M,Sharon B Steinmann (51), Jo Ann Harrelson (53), Barbara A Mc Nulty (52), Charlotte Petersen (45)
2,W200-239,400 Medley,SYSM,Florida,5:42.29M,Deanna Doyle (51), Suzette Trainor (57), Ellen K Bennett (46), Kelley C Carpenter (52)
6,W200-239,400 Medley,SYSM,Florida,6:22.63M,Chris S Gilligan (66), Martha J Samuelson (60), Heather J Butcher (37), Georgia S Blankenship (44)
6,W240-279,200 Free,FACT,Florida,3:08.20M,Martha J Henderson (73), Florence Delaney (65), Elspeth Smith (57), Christine H Greider (50)
7,W240-279,200 Medley,FACT,Florida,3:30.18M,Cynthia H Lasher (52), Marianne E Bradley (66), Elspeth Smith (57), Florence Delaney (65)
9,W240-279,200 Medley,FACT,Florida,3:41.57M,Alice F Kelly (61), Joyce W Hutchinson (68), Martha J Henderson (73), Janeice Martin (38)
2,W280-319,200 Medley,FMM,Florida,4:06.87M,Doris C Prokopi (74), Jean M Allen (69), Patricia A Tullman (72), Margie Hutinger (69)
4,W280-319,200 Medley,FACT,Florida,4:09.57M,Mary C Tusa (79), Joan K Campbell (79), Nancy N Durstein (80), Leslie Aaron (47)
2,W280-319,400 Free,FACT,Florida,7:11.08M,Joan K Campbell (79), Meegan J Wilson (61), Lida A Gaschke (77), Betty S Lorenzi (82)
1,W280-319,400 Medley,FACT,Florida,8:17.78M,Betty S Lorenzi (82), Meegan J Wilson (61), Nancy N Durstein (80), Joan K Campbell (79)
3,W280-319,400 Medley,FMM,Florida,9:58.94M,Jean M Allen (69), Rosie Vijil (75), Colleen J Weatherbee (49), June B Reynolds (87)
2,W280-319,800 Free,FACT,Florida,17:13.60M,Marianne E Bradley (66), Florence Delaney (65), Nancy N Durstein (80), Joan K Campbell (79)
1,W320-359,200 Medley,FACT,Florida,3:47.69M,Betty S Lorenzi (82), Sylvia Eisele (80), Nancy N Durstein (80), Joan K Campbell (79)
6,X100-119,200 Free,SPM,Florida,1:56.44M,Jessie L Bardin (21), Eric C Herman (38), Jessica A Weinberg (23), Edward (Ted) J Bradley (26)
5,X120-159,200 Free,TMM,Florida,1:57.27M,Karen L Becker (42), Matt Hart (26), Jennifer M Faith (28), Eduardo B Perez (29)
9,X120-159,200 Medley,TMM,Florida,2:09.44M,Matt Hart (26), Jennifer M Faith (28), Karen L Becker (42), Eduardo B Perez (29)
8,X120-159,800 Free,SYSM,Florida,10:51.68M,Agnese Butler (30), Marco Hintz (31), Massimo Rastrelli (28), Larissa Carmichael (42)
8,X160-199,200 Free,SPM,Florida,1:55.75M,Tricia T Moses (50), Anthony M Drain (42), Charlotte Petersen (45), William L Specht (51)
4,X160-199,400 Medley,SYSM,Florida,4:59.41M,Lisa N Repassy (43), Marshall Pepe (45), Jamie M Kendig (29), Leslie Tilton (47)
6,X160-199,800 Free,SYSM,Florida,10:07.35M,Mark B Bokorney (45), Paul G Butcher (41), Laura Hamel (45), Lisa N Repassy (43)
3,X200-239,400 Medley,TMM,Florida,5:07.77M,Casey Claflin (56), Carl W Hawkins (57), Karen L Becker (42), Kelly M Spivey (46)
1,X200-239,800 Free,SYSM,Florida,9:31.64M,Joel Kriger (56), Rick B Walker (59), Laura Hamel (45), Fernette P Ramnath (44)
4,X240-279,800 Free,FACT,Florida,12:07.51M,James M Donnelly (60), Deb W Walker (58), Meegan J Wilson (61), Bill Rodenfels (67)
8,X240-279,800 Free,FMM,Florida,16:29.08M,James F Browne (71), Ralph H Johnsen (78), Colleen J Weatherbee (49), Jean M Allen (69)
5,X280-319,200 Free,FACT,Florida,2:48.24M,Martin G Boyd (60), Joan K Campbell (79), Bryan A Kutchins (66), Mary C Tusa (79)
9,X280-319,200 Free,FMM,Florida,3:36.39M,Margie Hutinger (69), Paul Hutinger (85), Barton H Greenberg (85), Patricia A Tullman (72)
2,X280-319,200 Medley,FACT,Florida,3:05.86M,Rogers B Holmes (88), Meegan J Wilson (61), Thomas G Bliss (55), Joan K Campbell (79)
5,X280-319,200 Medley,FMM,Florida,3:29.42M,Paul Hutinger (85), Charles E Weatherbee (77), Patricia A Tullman (72), Jean D Troy (82)
8,X280-319,400 Free,FMM,Florida,7:53.57M,Margie Hutinger (69), Paul Hutinger (85), Robert C MacDonald (81), Patricia A Tullman (72)
4,X280-319,400 Medley,FACT,Florida,7:15.64M,Betty S Lorenzi (82), John D Corse (85), Thomas G Bliss (55), Nancy N Durstein (80)
5,X280-319,400 Medley,FMM,Florida,8:50.21M,Robert C MacDonald (81), Barton H Greenberg (85), Patricia A Tullman (72), Margie Hutinger (69)
4,X280-319,800 Free,FMM,Florida,15:53.91M,Robert C MacDonald (81), Charles E Weatherbee (77), Jean D Troy (82), Patricia A Tullman (72)
1,X320-359,200 Free,FACT,Florida,3:21.76M,Nancy N Durstein (80), John E Cornell (82), Martha J Henderson (73), Robert E Sigersmith (85)
3,X320-359,200 Free,FMM,Florida,4:11.76M,June B Reynolds (87), Keith Burbridge (81), Ruth A Hoskinson (80), Robert M Williams (82)
1,X320-359,200 Medley,FACT,Florida,4:05.38M,John E Cornell (82), Nancy N Durstein (80), Martha J Henderson (73), Robert E Sigersmith (85)
1,X320-359,400 Medley,FMM,Florida,7:45.92M,Paul Hutinger (85), Robert C MacDonald (81), Patricia A Tullman (72), Jean D Troy (82)
2,X320-359,400 Medley,FACT,Florida,9:42.30M,John E Cornell (82), Joan K Campbell (79), Nancy N Durstein (80), Robert E Sigersmith (85)
2,X320-359,800 Free,FMM,Florida,22:51.49M,Cliff Eastwood (88), Gladys Olsen (83), Margie Hutinger (69), Harold K Miller (80)
