2006 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,200 Medley,OREG,Oregon,1:42.82Y,Vladimir Polukeev (35), Darren McCarthy (40), Jeff Hackley (37), Douglas Christensen (43)
8,M35+,200 Medley,OREG,Oregon,1:44.20Y,Keith Peters (40), Gano Butcher (42), Dennis Baker (44), David Rice (39)
10,M35+,200 Medley,OREG,Oregon,1:44.93Y,Kevin Ferreira (36), Stephen Williams (39), John Gessner (40), Hardy Lussier (40)
9,M45+,200 Free,OREG,Oregon,1:39.20Y,Steve Mann (53), Bob Bruce (58), Eric Steinhauff (46), Mike Tennant (52)
4,W25+,200 Free,MACO,Oregon,1:43.17Y,Sharon Foley (45), Laura Tyrrell (38), Robin Parisi (51), Lauren Thies (26)
8,W25+,200 Medley,MACO,Oregon,1:59.59Y,Lauren Thies (26), Ginger Pierson (60), Robin Parisi (51), Sharon Foley (45)
6,W45+,200 Free,OREG,Oregon,1:59.83Y,Teri Hendryx (52), Deidre Straley (49), Barb Harris (46), Pamela Zigler (46)
7,W45+,200 Medley,OREG,Oregon,2:13.98Y,Teri Hendryx (52), Barb Harris (46), Deidre Straley (49), Pamela Zigler (46)
9,W45+,200 Medley,OREG,Oregon,2:19.48Y,Christina Fox (45), Elizabeth Budd (52), Laura Worden (48), Donna Buck (47)
7,W55+,200 Free,OREG,Oregon,2:38.11Y,Kaleo Schroder (69), Pam Himstreet (62), Peggie Hodge (66), Catherine Imwalle (56)
6,W55+,200 Medley,OREG,Oregon,2:47.06Y,Catherine Imwalle (56), Kathy DeGree (56), Peggie Hodge (66), Pam Himstreet (62)
10,X25+,200 Free,MACO,Oregon,1:38.20Y,Lauren Thies (26), Tomas Oliva (43), Robin Parisi (51), Bill Volckening (40)
7,X35+,200 Free,OREG,Oregon,1:37.24Y,David Rice (39), Valerie Jenkins (42), Karen Andrus-Hughes (48), Dennis Baker (44)
9,X35+,200 Medley,MACO,Oregon,1:52.83Y,Douglas Otto (47), Tomas Oliva (43), Robin Parisi (51), Sharon Foley (45)
7,X55+,200 Medley,OREG,Oregon,2:20.82Y,Catherine Imwalle (56), Kathy DeGree (56), Bob Bruce (58), George Thayer (70)
