2022 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M200-239,200 Free,WMST,Gulf,1:47.79M,Ross C Davis (56), Jonathan W Armstrong (47), Lars Farestvedt (58), Jonathan R Sterchy (41)
8,M200-239,200 Free,WMST,Gulf,1:59.78M,Justin I Suchecki (43), Keith A Kleinhenz (54), Allan G King (64), Augusto C Sepulveda (50)
3,M200-239,200 Medley,WMST,Gulf,2:01.75M,Jonathan R Sterchy (41), Jonathan W Armstrong (47), Lars Farestvedt (58), Ross C Davis (56)
2,M280-319,200 Free,WMST,Gulf,2:06.18M,Gary Schatz (67), Greg J Tharp (72), Thomas D Boak (79), Steve G White (62)
2,M280-319,200 Medley,WMST,Gulf,2:25.91M,Gary Schatz (67), Steve G White (62), Greg J Tharp (72), Thomas D Boak (79)
3,W120-159,200 Free,WMST,Gulf,2:03.98M,Alana N Wilson (35), Laura K Koch Davis (46), Emma R Stockton (23), Christina M Toth (42)
3,W120-159,200 Medley,WMST,Gulf,2:19.31M,Christina M Toth (42), Alana N Wilson (35), Laura K Koch Davis (46), Emma R Stockton (23)
6,W240-279,200 Free,WMST,Gulf,2:40.73M,Carolyn Boak (77), Elva Moure de Godoy (62), Tonya K Granger (56), Mary Anne Hines (65)
9,W240-279,200 Medley,WMST,Gulf,3:13.48M,Mary Anne Hines (65), Lisa L White (63), Elva Moure de Godoy (62), Tonya K Granger (56)
8,X160-199,200 Free,WMST,Gulf,2:03.64M,Jonathan R Sterchy (41), Emma R Stockton (23), Alana N Wilson (35), Steve G White (62)
6,X160-199,200 Medley,WMST,Gulf,2:24.73M,Jonathan R Sterchy (41), Augusto C Sepulveda (50), Emma R Stockton (23), Elva Moure de Godoy (62)
6,X200-239,200 Medley,WMST,Gulf,2:15.07M,Gary Schatz (67), Alana N Wilson (35), Laura K Koch Davis (46), Keith A Kleinhenz (54)
6,X240-279,200 Free,WMST,Gulf,2:07.54M,Ross C Davis (56), Christina M Toth (42), Carolyn Boak (77), Gary Schatz (67)
2,X240-279,200 Medley,WMST,Gulf,2:22.66M,Mary Anne Hines (65), Jonathan W Armstrong (47), Lars Farestvedt (58), Carolyn Boak (77)
3,X280-319,200 Free,WMST,Gulf,2:27.99M,Thomas D Boak (79), Mary Anne Hines (65), Heidi J Ernst (70), Greg J Tharp (72)
1,X280-319,200 Medley,WMST,Gulf,2:35.92M,Ross C Davis (56), Joann Leilich (83), Greg J Tharp (72), Heidi J Ernst (70)
