2016 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M35+,200 Free,MMA,Indiana,1:29.37Y,Jon Lowell (36), Milos Rokosz (36), Michael S Carlson (47), Bryan M Buksar (42)
9,M55+,800 Free,INDY,Indiana,10:28.08Y,Brian A Cummings (56), Curt D Keller (57), David W Lewis (64), Douglas K Miller (69)
4,W25+,200 Free,INDY,Indiana,1:44.30Y,Erica L Smith (29), Kari Peglar (26), Megan M Carlson (32), Linda L Marvin (42)
3,W25+,200 Medley,INDY,Indiana,1:53.46Y,Erica L Smith (29), Megan M Carlson (32), Kari Peglar (26), Linda L Marvin (42)
10,X18+,400 Medley,MMA,Indiana,4:17.61Y,Katie M Dobis (23), Clinton J Marshall (31), Michael S Carlson (46), Nicole K Saulters (26)
7,X25+,200 Free,MMA,Indiana,1:35.30Y,Jon Lowell (36), Nicole K Saulters (26), Bryan M Buksar (42), Jen L Madgiak (30)
4,X25+,200 Medley,MMA,Indiana,1:44.11Y,Nicole K Saulters (26), David A Peterson (30), Michael S Carlson (47), Jen L Madgiak (30)
10,X25+,200 Medley,INDY,Indiana,1:47.37Y,Matthew E O'Neal (29), Megan M Carlson (32), Andrew H Catlin (27), Erica L Smith (29)
6,X25+,400 Free,MMA,Indiana,3:36.09Y,Milos Rokosz (36), Jen L Madgiak (30), Peter Rokosz (34), Nicole K Saulters (26)
2,X25+,800 Free,INDY,Indiana,8:26.87Y,Kari Peglar (26), Erica L Smith (29), Charles D Geist (33), Stephen T Rouch (35)
