2001 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,400 Free,METROPOLITAN,Metropolitan,4:07.69M,Onesimo De Mira (28), Peter McGrane (27), Kozo Suzuki (38), Hugh McGowan (24)
4,M120-159,200 Free,BDGR,Metropolitan,1:42.46M,Roger Kahn (46), Stan Kroder (36), A Tomala-Reyes (28), Steven M Newman (39)
3,M120-159,400 Free,METROPOLITAN,Metropolitan,3:48.39M,Bruce Hayes (38), Todd Cooper (39), Mark Johnson (34), Brad Cole (43)
7,M120-159,400 Medley,RED,Metropolitan,4:40.49M,Brendan Doolan (27), Robert Gullmain (38), Stan Filatov (52), Jon Simon (34)
8,M120-159,800 Free,RED,Metropolitan,9:35.46M,Brendan Doolan (27), Stan Filatov (52), Mark Quigley (43), Jon Simon (34)
2,M160-199,200 Medley,METROPOLITAN,Metropolitan,1:58.57M,Bruce Hayes (38), Todd Cooper (39), Charles Carson (47), Brad Cole (43)
5,M160-199,800 Free,METROPOLITAN,Metropolitan,9:11.79M,Brad Cole (43), Charles Carson (47), Wiley Kidd (41), Matt Clark (45)
2,W100-119,200 Free,RED,Metropolitan,2:01.34M,Jennifer Clarkson (28), Vaness Teitelbaum (30), Aileen O'Connell (25), Kristin Gary (34)
1,W100-119,400 Medley,RED,Metropolitan,4:56.47M,Kristin Gary (34), Jennifer Clarkson (28), Aileen O'Connell (25), V Teitelbaum (30)
1,W100-119,800 Free,RED,Metropolitan,9:54.43M,Aileen O'Connell (25), Vaness Teitelbaum (30), Jennifer Clarkson (28), Kristin Gary (34)
3,W120-159,400 Free,RED,Metropolitan,4:33.90M,Jennifer Clarkson (28), Kristen Lasasso (26), Abigail Falk (40), Stephanie Dorsey (31)
4,W120-159,800 Free,METROPOLITAN,Metropolitan,10:41.91M,Patricia Dec (45), M Constant (39), Janet Harris (36), Liv Gjestvang (26)
10,W120-159,800 Free,RED,Metropolitan,11:25.62M,Lauren Eckhart (31), Susan Bowman (45), Margaret Meehan (44), Kristen Lasasso (26)
7,W200-239,200 Free,METR,Metropolitan,2:41.87M,Yoshiko Hori (38), Lida Gaschke (69), Leslie Erskine (46), Patricia Robak (52)
6,X100-119,200 Free,METROPOLITAN,Metropolitan,1:58.68M,M Constant (39), Onesimo De Mira (28), Liv Gjestvang (26), Hugh McGowan (24)
1,X120-159,200 Free,METR,Metropolitan,1:42.59M,Janet Harris (36), Marc Grabisch (30), M Drueckhammer (38), Michael Boosin (35)
5,X120-159,400 Medley,METROPOLITAN,Metropolitan,5:09.29M,Hugh McGowan (24), Andrew Willett (31), Liv Gjestvang (26), Patricia Dec (45)
6,X160-199,400 Free,METROPOLITAN,Metropolitan,4:24.27M,Janet Harris (36), M Constant (39), Michael D'Amico (48), Matt Clark (45)
10,X200-239,200 Medley,METR,Metropolitan,2:46.26M,Patricia Robak (52), Lida Gaschke (69), Brendan Fee (26), Donald Rose (60)
8,X200-239,400 Free,METROPOLITAN,Metropolitan,5:36.19M,Thomas Malcolm (47), Mary Carter (47), Carl Hutton (51), Kathleen Romano (55)
