2004 USMS Top 10 SCM Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Medley,GRIN,Indiana,4:59.53M,Ross D Cover (22), Tom B Reynolds (21), Adam L Truex (21), Jimmy R Wills (22)
2,M100-119,200 Free,ISF,Indiana,1:41.44M,Ben Christoffel (28), Thomas Krajeuski (26), Mark O'Malley (28), Will Simmons (29)
1,M100-119,200 Medley,ISF,Indiana,1:53.56M,Patrick Morgan (25), Ben Christoffel (28), Adam Dawkins (29), Mark O'Malley (28)
4,M100-119,400 Free,ISF,Indiana,4:24.69M,John Fero (34), Matthew Finnegan (23), Mark O'Malley (28), Ryan Warren (30)
1,M100-119,400 Medley,ISF,Indiana,4:20.22M,Tom Krajewski (26), Ben Christoffel (28), Mark O'Malley (28), Will Simmons (29)
8,M120-159,200 Free,ISF,Indiana,1:49.55M,Corrie Bumps (28), Matthew Finnegan (23), Don Sealey (45), Robert Sutton (29)
4,M120-159,400 Free,ISF,Indiana,4:02.38M,Jeremy Houchens (34), Mike Harrill (45), Wesley Merkle (23), Bryan Ward (25)
10,M120-159,400 Medley,NAST,Indiana,5:09.80M,David A Busche (47), Joshua L Clark (29), Chris Sikich (26), Allen L Raver (36)
9,M200-239,400 Free,NAST,Indiana,6:00.46M,Randy Crutchfield (46), Dick A Sidner (55), Doug D Church (60), Edward K Keefe (66)
10,M200-239,400 Medley,NAST,Indiana,7:12.14M,Randy Crutchfield (46), Dick A Sidner (55), Doug D Church (60), Edward K Keefe (66)
5,W120-159,200 Free,NAST,Indiana,2:09.18M,Daniel Denniston (26), Raena A Latina (33), Syd R Latina (30), Beth Schubert (40)
9,W120-159,200 Free,ISF,Indiana,2:13.28M,Jennifer Bumps (26), Kris Houchens (37), Susie Shuck (39), Jennifer Zimmer (27)
2,W120-159,200 Medley,ISF,Indiana,2:25.99M,Kris Houchens (37), Susie Shuck (39), Glenna Asmus (25), Courtney Bell (25)
7,W120-159,400 Free,NAST,Indiana,5:19.00M,Daniel Denniston (26), Raena A Latina (33), Syd R Latina (30), Beth Schubert (40)
1,W120-159,400 Medley,NAST,Indiana,5:15.31M,Daniel Denniston (26), Leigh Rasmussen (25), Syd R Latina (30), Beth Schubert (40)
3,W160-199,400 Medley,ISF,Indiana,5:46.70M,Kris Houchens (37), C Gettelfinger (47), Susie Shuck (39), Susan L Meyers (62)
3,W200-239,200 Free,ISF,Indiana,2:18.34M,C Gettelfinger (47), Susan Murphy (44), Susan L Meyers (62), Susan Francis (51)
2,X72-99,200 Free,GRIN,Indiana,1:59.69M,Jimmy Wills (22), Scott Walker (23), Amanda Nurrenbern (21), Brenda Banning (21)
1,X72-99,200 Medley,GRIN,Indiana,2:09.79M,Brenda Banning (21), Adam L Truex (21), Naomi Schrock (19), Scott Walker (23)
2,X72-99,400 Free,GRIN,Indiana,4:19.77M,Adam L Truex (21), Ross D Cover (22), Naomi N Schrock (19), Mandy Nurrenbern (21)
4,X100-119,200 Free,ISF,Indiana,2:00.72M,Matthew Finnegan (23), Jennifer Zimmer (27), Corrie Bumps (28), Jennifer Bumps (26)
3,X240-279,200 Free,ISF,Indiana,2:19.70M,Mel Goldstein (66), Susan Francis (51), George Quigley (64), Susan L Meyers (62)
