2014 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,400 Medley,MICH,Michigan,4:59.63M,Joshua E Dolecki (23), Jeffrey R Flermoen (37), Craig T Alguire (38), Mitchell G Fisher (22)
4,M160-199,200 Free,MICH,Michigan,1:44.24M,Ryan Papa (38), Jim H Pogue (54), Mike S Cantrell (43), Kevin Doak (33)
6,M160-199,200 Medley,MICH,Michigan,2:02.23M,Ryan Papa (38), Jim H Pogue (54), Kevin Doak (33), Mike S Cantrell (43)
3,M280-319,400 Free,MICH,Michigan,5:53.36M,Erik Lokensgard (72), Joel M Lockwood (80), Allan Charlton (77), Donald J Kroeger (71)
1,M280-319,400 Medley,MICH,Michigan,5:57.61M,Allan Charlton (77), Ronald D Dubois (65), Gregory C Pash (67), Erik Lokensgard (72)
8,W200-239,200 Free,MICH,Michigan,2:10.97M,Corrin C Popps (50), Wendy Szymczak (56), Denise H Brown (55), Connie S Cantrell (43)
5,X160-199,200 Free,MICH,Michigan,1:53.08M,Kevin Doak (33), Connie S Cantrell (43), Corrin C Popps (50), Ryan Papa (38)
4,X160-199,200 Medley,MICH,Michigan,2:07.32M,Kevin Doak (33), Corrin C Popps (50), Connie S Cantrell (43), Mike S Cantrell (43)
5,X200-239,200 Free,MICH,Michigan,1:57.64M,Jim H Pogue (54), Wendy Szymczak (56), Lou Ann Dixon (47), Mike S Cantrell (43)
9,X200-239,200 Medley,MICH,Michigan,2:17.87M,Patrick R Sturdy (45), Lou Ann Dixon (47), Jim H Pogue (54), Wendy Szymczak (56)
2,X200-239,400 Free,MICH,Michigan,4:19.98M,Corrin C Popps (50), Susan Harris (49), Jeff M Bailey (47), Jim H Pogue (54)
4,X280-319,200 Free,MICH,Michigan,2:29.86M,Erik Lokensgard (72), Joel M Lockwood (80), Laurie S Kaguni (62), Emma J Charron (69)
5,X280-319,200 Medley,MICH,Michigan,2:56.83M,Erik Lokensgard (72), Emma J Charron (69), Laurie S Kaguni (62), Joel M Lockwood (80)
3,X280-319,800 Free,MICH,Michigan,17:18.67M,Laura J Gogola (78), Barbara W Hertz (62), Donald J Kroeger (71), Bruce A Stockemer (70)
