2015 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,400 Free,MICH,Michigan,4:07.96M,Jesse M Knowles (20), Joseph C Manzella (22), Tyler E Rutkowski (23), Alexander M Pappas (21)
4,M72-99,400 Medley,MICH,Michigan,4:55.29M,Jesse M Knowles (20), Alexander M Pappas (21), Tyler E Rutkowski (23), Joseph C Manzella (22)
2,M280-319,400 Free,MICH,Michigan,5:03.03M,Erik Lokensgard (73), Ray G Martin (78), Bill Palmer (65), Frank L Thompson (64)
6,M280-319,400 Free,MICH,Michigan,6:00.16M,Thomas Neal (72), Donald J Kroeger (72), Edward J Giroux (75), Jack Colliton (65)
2,M280-319,400 Medley,MICH,Michigan,6:18.62M,Ray G Martin (78), Donald J Kroeger (72), Erik Lokensgard (73), Bill Palmer (65)
3,M280-319,800 Free,MICH,Michigan,13:30.54M,Edward J Giroux (75), Thomas Neal (72), Donald J Kroeger (72), Jack Colliton (65)
2,W280-319,400 Free,MICH,Michigan,8:33.48M,Ann M Franas (64), Kitty Vanden Brulle (71), Rita Gelman (83), Barbara W Hertz (63)
5,X100-119,200 Medley,MICH,Michigan,2:22.04M,Megan Toney (28), Sarah A Bednarcik (25), William C Vann (26), Alexander Meyer (37)
9,X240-279,400 Medley,MICH,Michigan,8:08.70M,Sue S Haapaniemi (60), Jack Colliton (65), Barbara W Hertz (63), James P Deren (61)
3,X320-359,400 Free,MICH,Michigan,8:09.57M,Robert R Doud (92), Laura J Gogola (79), Ann E Hunt (75), Joel M Lockwood (81)
2,X320-359,800 Free,MICH,Michigan,17:36.67M,Robert R Doud (92), Laura J Gogola (79), Peggy A Bruin (74), Joel M Lockwood (81)
