2005 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M25+,200 Free,ISF,Indiana,1:26.43Y,Ben Christoffel (29), Adam Dawkins (29), Tom Krajewski (26), Will Simmons (29)
2,M25+,200 Medley,ISF,Indiana,1:38.85Y,Patrick Morgan (25), Ben Christoffel (29), Adam Dawkins (29), Will Simmons (29)
2,M25+,400 Free,ISF,Indiana,3:11.23Y,Ben Christoffel (29), Adam Dawkins (29), Tom Krajewski (26), Will Simmons (29)
3,M35+,400 Free,ISF,Indiana,3:29.15Y,Jeremy Houchens (35), Brad Roby (44), Igor Ordinartsev (38), Jon Shope (39)
8,M45+,200 Free,ISF,Indiana,1:36.37Y,Jeff Holbrook (46), Tom Perrin (54), Andrew Saltzman (46), Craig Bauer (52)
2,M45+,400 Free,ISF,Indiana,3:40.44Y,Jeff Holbrook (46), Craig Bauer (52), Tom Barnes (48), Brian Cummings (45)
9,M55+,400 Free,ISF,Indiana,4:38.23Y,Doug Miller (58), George Quigley (64), Russ Desserich (61), S. Mike Kin (57)
3,M65+,200 Free,ISF,Indiana,2:07.12Y,Francis McAree (74), Mel Goldstein (66), Marty Mennen (68), Russell Judd (72)
3,M65+,200 Medley,ISF,Indiana,2:23.88Y,Marty Mennen (68), Russell Judd (72), Mel Goldstein (66), Francis McAree (74)
2,M65+,400 Free,ISF,Indiana,4:51.29Y,Marty Mennen (68), Mel Goldstein (66), Francis McAree (74), Russell Judd (72)
5,W18+,200 Medley,ISF,Indiana,1:54.76Y,Caroline A Kilian (24), Nichole M Ellis (26), Heather C Kelley (24), Sarah J Leone (26)
10,W18+,400 Free,ISF,Indiana,4:04.59Y,Joni Davidson (23), Dahnya Chop (30), Erin McPeak (24), Glenna Asmus (26)
10,W25+,400 Free,ISF,Indiana,4:10.85Y,Nichole Ellis (26), Melanie Williams (26), Jennifer Hunley (32), Carol Gassen (44)
3,W35+,400 Free,ISF,Indiana,4:02.77Y,Susie Shuck (39), Gerri Fernandez (39), Alice O'Connor (43), Ann Schnieders (44)
6,W35+,400 Free,ISF,Indiana,4:15.69Y,Victoria Rian (38), Ilyse Hildebrand (37), Susan Murphy (44), Katherine McAteer (41)
5,W45+,200 Free,ISF,Indiana,1:53.03Y,Cheryl Gettelfinger (47), Susan Francis (52), Karlene F Trebesiner (51), Roberta Norwood (45)
8,W45+,200 Medley,ISF,Indiana,2:12.87Y,Susan Francis (52), Cheryl Gettelfinger (47), Karlene F Trebesiner (51), Nancy Hormann (45)
2,W45+,400 Free,ISF,Indiana,4:11.59Y,Karlene F Trebesiner (51), Cheryl Gettelfinger (47), Christine Pedersen (46), Susan Francis (52)
6,W45+,400 Free,ISF,Indiana,4:37.12Y,Jo Ann Brooks (51), Joan Byrne (50), Nancy Hormann (45), Patricia Schenkel (50)
6,W55+,200 Free,ISF,Indiana,2:26.48Y,Kirsten Beeler (58), Margie Crisp (64), Sally Hasbrook (56), Barbara Larsen (57)
4,W55+,200 Medley,ISF,Indiana,2:35.00Y,Barbara Larsen (57), Sally Hasbrook (56), Joan Diercks (57), Kirsten Beeler (58)
2,W55+,400 Free,ISF,Indiana,4:59.72Y,Kirsten Beeler (58), Joan Diercks (57), Sally Hasbrook (56), Barbara Larsen (57)
10,W55+,400 Free,ISF,Indiana,7:19.33Y,Margie Crisp (64), Barbara Kirk (63), Susan Pollard (60), Carol A Hall (57)
10,X18+,200 Free,DOC,Indiana,1:38.10Y,Andrew C Cornett (23), Jessica L Hoffman (23), Jessica J Eaton (24), Michael L Porter (24)
7,X18+,200 Medley,ISF,Indiana,1:50.71Y,Tom Krajewski (26), Nichole Ellis (26), Jenny Garman (24), John Fero (34)
9,X18+,200 Medley,ISF,Indiana,1:51.64Y,Wes Merkle (24), Joni Davidson (23), Jeff Campbell (28), Jennifer Hunley (32)
6,X25+,200 Free,ISF,Indiana,1:36.61Y,Ben Christoffel (29), Adam Dawkins (29), Melanie Williams (26), Jennifer Hunley (32)
9,X45+,200 Free,ISF,Indiana,1:44.18Y,Susan Francis (52), Roberta Norwood (45), Craig Bauer (52), Jeff Holbrook (46)
10,X45+,200 Medley,ISF,Indiana,1:58.05Y,Andrew Saltzman (46), Cheryl Gettelfinger (47), Tom Perrin (54), Susan Francis (52)
8,X55+,200 Medley,ISF,Indiana,2:20.72Y,Marty Mennen (68), Margie Crisp (64), Doug Miller (58), Sally Hasbrook (56)
