1999 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,400 Free,GOLD,Florida Gold Coast,4:05.27M,Sean Frampton (33), Jonathan Olsen (36), Bill Korey (36), Kelly King (41)
4,M200-239,200 Medley,GOLD,Florida Gold Coast,2:18.87M,Mike Zimmerman (54), Marty Hendrick (41), Barry Gollop (44), Michael Dively (61)
2,M200-239,400 Medley,GOLD,Florida Gold Coast,5:20.61M,Mike Zimmerman (54), Marty Hendrick (41), Barry Gollop (44), Michael Dively (61)
5,M200-239,800 Free,GOLD,Florida Gold Coast,10:47.06M,Michael Dively (61), Mike Zimmerman (54), Barry Gollop (44), Marty Hendrick (41)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:56.00M,Cav Cavanaugh (64), Herb Kern (67), Alan Rapperport (66), Roger Hawkins (51)
10,M240-279,200 Free,GOLD,Florida Gold Coast,2:51.91M,George Busse (67), Carl House (60), L Silverstein (65), A De La Vega (74)
2,M240-279,200 Medley,GOLD,Florida Gold Coast,2:13.91M,David McIntyre (62), George Schmidt (49), Herb Kern (67), Cav Cavanaugh (64)
7,M240-279,200 Medley,GOLD,Florida Gold Coast,3:00.97M,Jeff Gill (59), Carl House (60), L Silverstein (65), George Busse (67)
4,M280-319,200 Free,GOLD,Florida Gold Coast,2:41.96M,Joaquin Silverio (73), William Dolan (70), Marvin Kleinman (72), Louis Pollay (69)
7,M280-319,200 Medley,GOLD,Florida Gold Coast,3:22.82M,A De La Vega (74), Joaquin Silverio (73), Marvin Kleinman (72), Louis Pollay (69)
2,W160-199,200 Free,GOLD,Florida Gold Coast,2:08.77M,Meg May (41), Debbie Cavanaugh (41), Jennifer Coers (29), Marcia Barry (51)
3,W160-199,200 Medley,GOLD,Florida Gold Coast,2:25.54M,Debbie Cavanaugh (41), Meg May (41), Mary Dore (36), Marcia Barry (51)
3,W200-239,200 Free,GOLD,Florida Gold Coast,2:30.41M,Ardis Bourland (67), Mary Alvarez (60), Lil Haneman (44), Celia Devanney (42)
3,W200-239,200 Medley,GOLD,Florida Gold Coast,2:55.61M,Rorie Anderson (48), Anne Laborwit (49), Lil Haneman (44), Mary Alvarez (60)
2,W240-279,200 Free,GOLD,Florida Gold Coast,2:35.95M,June Krauser (73), Cynthia Bruce (71), Anne Laborwit (49), Rorie Anderson (48)
3,X160-199,200 Medley,GOLD,Florida Gold Coast,2:16.38M,Bill Korey (36), Debbie Cavanaugh (41), Tim Erickson (43), Meg May (41)
8,X160-199,200 Medley,GOLD,Florida Gold Coast,2:23.45M,Alan Rapperport (66), Jennifer Coers (29), William Turco (44), Celia Devanney (42)
9,X160-199,200 Medley,GOLD,Florida Gold Coast,2:23.96M,Gabriela Moss (28), Michael Dively (61), Joel Burns (53), Amber Weiss (25)
4,X200-239,200 Free,GOLD,Florida Gold Coast,2:05.69M,Cav Cavanaugh (64), Debbie Cavanaugh (41), Meg May (41), Alan Rapperport (66)
5,X200-239,200 Medley,GOLD,Florida Gold Coast,2:20.95M,Debbie Cavanaugh (41), George Schmidt (49), Cav Cavanaugh (64), Marcia Barry (51)
2,X280-319,200 Medley,GOLD,Florida Gold Coast,3:10.85M,June Krauser (73), Mary Alvarez (60), Joaquin Silverio (73), A De La Vega (74)
