2000 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,CRESCENT HILL,Kentucky,1:43.18M,Jerrod Kappler (23), Paul Widman (27), Brandon Ghrist (20), Jose' Nieto (20)
7,M120-159,200 Medley,WILDCAT MASTERS,Kentucky,2:04.15M,Matthew Painter (41), Paul Dassow (38), Bryan Reed (44), Chad Riegle (25)
10,M120-159,400 Free,WILDCAT MASTERS,Kentucky,4:15.81M,Adam Kring (20), Bryan Reed (44), Matthew Painter (41), Chad Riegle (25)
8,M120-159,800 Free,LAKESIDE MASTER,Kentucky,10:15.41M,James Luebbe (33), John Mandrola (37), Jimbo Martin (42), Chris Meadows (30)
2,M200-239,200 Free,CRESCENT HILL,Kentucky,1:51.53M,Jon Shastid (52), Jim Grubbs (46), Norman Scott (56), Edward Bell (47)
7,M200-239,200 Medley,CRESCENT HILL,Kentucky,2:22.34M,E Norman Scott (56), Larry Hunt (53), Thomas Mester (49), Jon Shastid (52)
1,M200-239,800 Free,CRESCENT HILL,Kentucky,9:26.59M,Jon Shastid (52), Jim Grubbs (46), Norman Scott (56), Edward Bell (47)
7,W100-119,200 Medley,CRESCENT HILL,Kentucky,2:25.69M,Susan Ehringer (32), Julie Howard (26), Alexandra Nieto (28), Michelle Ward (32)
6,W100-119,400 Free,CRESCENT HILL,Kentucky,5:01.73M,Julie Howard (26), Susan Ehringer (32), Michelle Ward (32), Alexandra Nieto (28)
6,W120-159,400 Free,WILDCAT MASTERS,Kentucky,5:15.32M,Laura Clark (37), Pam Kimmel (36), Pamela Wells (34), Marci Casey (36)
1,W120-159,800 Free,LAKESIDE MASTER,Kentucky,10:59.79M,Caroline Donnelly (38), Pamela Haeberlin (37), Suzanne Hawkins (33), Bobbi Sipes (33)
1,X72-99,800 Free,CRESCENT HILL,Kentucky,9:06.28M,Jose' Nieto (20), Leslie Weeter (23), Jennifer Bergant (22), Jerrod Kappler (23)
9,X120-159,800 Free,LAKESIDE MASTER,Kentucky,12:13.33M,Mark Gleason (39), Wendy Medley (46), Michael Roberts (40), Jennifer Zehnder (31)
7,X160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:12.87M,John Gleason (40), Mary Chris Curl (43), Kirk Buese (40), Pam Martin (43)
1,X160-199,800 Free,LAKESIDE MASTER,Kentucky,9:29.06M,Kirk Buese (40), Mary Chris Curl (43), Pam Martin (43), John Gleason (40)
4,X240-279,200 Medley,LAKESIDE MASTER,Kentucky,3:10.88M,Thomas Finnegan (54), Carol Ferguson (69), Mary Jane Mullins (69), John Willis (48)
2,X240-279,800 Free,LAKESIDE MASTER,Kentucky,14:14.11M,Carol Ferguson (69), Thomas Finnegan (54), Mary Jane Mullins (69), John Willis (48)
