2018 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,CGAC,Indiana,1:39.09Y,Ante Lucev (20), Bartosz Zarzecki (24), Romano C Hoffmann (24), Noah Simpson (23)
6,M25+,400 Free,INDY,Indiana,3:27.96Y,Brian J Hartley (34), Patrick Henahan (30), Matthew E O'Neal (31), Michael P McCulloch (43)
3,M25+,800 Free,INDY,Indiana,7:46.77Y,Brian J Hartley (34), Patrick Henahan (30), Matthew E O'Neal (31), Alessandro Prai (31)
3,M35+,800 Free,INDY,Indiana,8:21.01Y,Todd Dawkins (44), Jeffrey B Halbert (43), Wesley J Merkle (37), Michael P McCulloch (43)
4,M45+,800 Free,NAST,Indiana,9:23.81Y,Knoel K Kaneshiro (50), Eric J Wollenhaupt (47), Robert K Miller (58), Robert Buna (46)
5,M45+,800 Free,SBRM,Indiana,9:27.31Y,Douglas Berebitsky (48), Steve A Berebitsky (46), Patrick Rose (49), Joe Koch (46)
3,M55+,800 Free,INDY,Indiana,9:11.33Y,William Siderys (56), Bruce D Young (60), Kenneth P Catellier (57), Alon Harris (58)
10,M55+,800 Free,NAST,Indiana,11:29.53Y,Mike Adcock (55), Kevin J Elliott (59), Kurt E Zigler (56), Craig A Newkirk (60)
3,M65+,200 Free,INDY,Indiana,1:46.62Y,Rick A Chamberlain (66), Dean K Hawks (65), Thomas C Perrin (67), Bob S Thomas (65)
7,M75+,200 Free,INDY,Indiana,2:52.29Y,David Costill (82), Jerry Myers (80), Marty A Mennen (81), George J Quigley (77)
2,M75+,200 Medley,INDY,Indiana,2:26.31Y,David Costill (82), Jerry Myers (80), Marty A Mennen (81), George J Quigley (77)
7,W18+,200 Medley,INDY,Indiana,1:54.63Y,Rachel A Burke (21), Laura Weiss (23), Molly K Meyer (23), Rachel Kappeler (21)
9,W18+,800 Free,INDY,Indiana,10:13.31Y,Annaleise K Dehnke (23), Marcy D Bearden (39), Juliet E Port (42), Kathy M Pelletier (47)
7,W25+,200 Medley,INDY,Indiana,1:55.43Y,Mallory Miles (26), Andrea L Eriksson (27), Erica L Smith (31), Britta Miller (34)
7,W25+,400 Free,INDY,Indiana,3:59.83Y,Stephanie Long (27), Mallory Miles (26), Kay L Mynatt (28), Erica L Smith (30)
1,W25+,800 Free,INDY,Indiana,9:21.19Y,Susie Shuck (52), Rachel Stutsman (51), Kay L Mynatt (28), Mallory Miles (26)
3,W25+,800 Free,NAST,Indiana,10:43.07Y,Andrea Hastings (38), Patti Davies (35), Andrea N Gellinger (32), Jennifer K Gallant (39)
5,W35+,200 Free,NAST,Indiana,1:47.19Y,Victoria L Rian (51), Andrea Hastings (38), Erin N Tobias (40), Natalie Havice (45)
5,W35+,200 Medley,INDY,Indiana,1:58.40Y,Dahnya Chop (43), Linda L Marvin (44), Kimberly D Trager Bohley (44), Jenny W Weaver (37)
9,W35+,200 Medley,NAST,Indiana,2:04.97Y,Andrea Hastings (38), Victoria L Rian (51), Erin N Tobias (40), Natalie Havice (45)
6,W45+,200 Free,INDY,Indiana,1:51.04Y,Nadine K Day (47), Kathy M Pelletier (47), Carrie B Kirk (50), Rachel Stutsman (51)
6,W45+,200 Medley,INDY,Indiana,2:04.21Y,Nadine K Day (47), Michelle C Harter (48), Susie Shuck (52), Rachel Stutsman (51)
