2017 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M72-99,200 Free,NAUT,Georgia,2:16.97M,Peter An (26), Ian M Soules (22), Matt W Jones (26), Opio C Douglas (20)
9,M72-99,200 Medley,NAUT,Georgia,2:41.91M,Matt W Jones (26), Ian M Soules (22), Opio C Douglas (20), Peter An (26)
3,M72-99,400 Free,NAUT,Georgia,5:13.00M,Peter An (26), Ian M Soules (22), Matt W Jones (26), Opio C Douglas (20)
5,M72-99,400 Medley,NAUT,Georgia,6:01.24M,Peter An (26), Ian M Soules (22), Matt W Jones (26), Opio C Douglas (20)
2,M72-99,800 Free,NAUT,Georgia,11:24.90M,Peter An (26), Ian M Soules (22), Matt W Jones (26), Opio C Douglas (20)
7,M200-239,200 Free,WHA,Georgia,1:54.79M,Bradley Safalow (41), Keith Berryhill (58), Kirk S Wimberly (49), Jeffrey B Cashman (54)
8,M280-319,200 Free,GAJA,Georgia,2:40.37M,Leonard S Woody (66), Herb Chuven (78), David W Miller (77), John V Zeigler (72)
2,M320-359,200 Medley,GAJA,Georgia,3:21.22M,David W Miller (77), Hal F Stolz (83), John V Zeigler (72), Albert H Woods (88)
8,W160-199,200 Medley,GAJA,Georgia,2:32.28M,Mindy Sullivan (43), Melissa K Massey (36), Chris G Hartley (42), Carrie M Hughes (43)
5,X72-99,200 Free,ART,Georgia,2:04.63M,Nicole A Hughes (25), Robert Lastinger (25), Lauren N Powell (25), Jamel R Grooms (24)
7,X72-99,200 Free,NAUT,Georgia,3:32.61M,Matt W Jones (26), Benjamin Tran (20), Yolanda T Shields (22), Kayla N Bartolucci (28)
7,X72-99,200 Medley,NAUT,Georgia,3:00.29M,Gina M Grant (19), Sarah B Gilbert (27), Opio C Douglas (20), Gianni Mercado (19)
3,X72-99,400 Free,NAUT,Georgia,6:33.99M,Gina M Grant (19), Sarah B Gilbert (27), David R Reisert (19), Gianni Mercado (19)
6,X72-99,400 Medley,NAUT,Georgia,6:58.50M,Ian M Soules (22), Sarah B Gilbert (27), Gina M Grant (19), Gianni Mercado (19)
3,X72-99,800 Free,NAUT,Georgia,14:42.12M,Matt W Jones (26), Sarah B Gilbert (27), David R Reisert (19), Gina M Grant (19)
