2021 USMS Top 10 LCM Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,400 Free,O*H*,Lake Erie,4:12.28M,John C Scalli (26), Jonathan Henning (26), Thomas M Dinh (28), Aaron Foreman (29)
4,M160-199,200 Medley,O*H*,Lake Erie,2:03.36M,Chad A Nance (49), Cameron J Rose (46), Aaron Foreman (29), Ross Halloran (46)
8,M280-319,200 Medley,O*H*,Lake Erie,3:07.31M,Sid Hall (86), Lawrence A Terkel (74), Jay M Definis (62), Kevin T McCardle (66)
2,M320-359,200 Free,O*H*,Lake Erie,3:21.37M,Sid Hall (86), Thomas E Spence (77), Mario G Gerhardt (81), Robert B Williams (82)
2,M320-359,200 Medley,O*H*,Lake Erie,3:30.45M,Yoshi Oyakawa (88), Arpad Batizy (70), Robert B Williams (82), Mario G Gerhardt (81)
5,W120-159,200 Free,O*H*,Lake Erie,2:15.13M,Ashley L Braniecki (36), Andrea Hahn-Lawson (36), Kristi N Tabaj (48), Erin Cohn (28)
6,W160-199,200 Medley,O*H*,Lake Erie,2:41.91M,Andrea Hahn-Lawson (36), Kristen Bergmann (49), Ashley L Braniecki (36), Cynthia Druckenbrod (51)
6,W240-279,200 Free,O*H*,Lake Erie,2:31.97M,Kristen Bergmann (49), Ann K Marshfield (63), Judith H Norton (64), Diane F Spence (68)
3,W280-319,200 Medley,O*H*,Lake Erie,3:24.33M,Diane F Spence (68), Ann K Marshfield (63), Melinda J Smith (69), Luise E Easton (83)
2,X100-119,200 Medley,O*H*,Lake Erie,2:18.88M,Aaron Foreman (29), Erin Cohn (28), Thomas M Dinh (28), Kristen E Troyer (28)
4,X160-199,400 Free,CAQT,Lake Erie,6:29.48M,Thomas W Stebel (59), David M Douglass (67), Rachel M Napolitano (43), Kinsey Kolega (29)
3,X160-199,400 Medley,CAQT,Lake Erie,6:04.49M,Thomas W Stebel (59), Jenna M Halupnik (22), Kinsey Kolega (29), David M Douglass (67)
2,X240-279,800 Free,O*H*,Lake Erie,11:10.33M,Chuck Beatty (62), Kristen Bergmann (49), Diane F Spence (68), Edward J Borsuk (68)
7,X280-319,200 Free,O*H*,Lake Erie,2:42.30M,Lawrence A Terkel (74), Ann K Marshfield (63), Luise E Easton (83), Daniel P Cox (61)
10,X280-319,200 Free,O*H*,Lake Erie,3:08.82M,Robert B Williams (82), Melinda J Smith (69), Diane F Spence (68), Mario G Gerhardt (81)
1,X320-359,200 Medley,O*H*,Lake Erie,3:54.48M,Yoshi Oyakawa (88), Melinda J Smith (69), Robert B Williams (82), Luise E Easton (83)
