2008 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Free,ISF,Indiana,3:39.49Y,Travis Cheney (21), Charles Gehring (22), Brenden Hudson (18), Kevin Sherman (43)
7,M18+,400 Free,SCMI,Indiana,3:46.24Y,Jordan Hatch (50), Patrick Beard (24), Todd Barton (40), Brent Harlos (44)
4,M18+,400 Medley,ISF,Indiana,3:55.78Y,Travis Cheney (21), Brenden Hudson (18), Nathan H Johnson (21), Charles Gehring (22)
10,M18+,400 Medley,SCMI,Indiana,4:17.49Y,Brent Harlos (44), Patrick Beard (24), Todd Barton (40), Jordan Hatch (50)
5,M25+,400 Free,ISF,Indiana,3:24.67Y,Jeffrey B Halbert (33), Wes Merkle (27), Gary Ordway (41), Will Simmons (32)
8,M25+,400 Free,NAST,Indiana,3:29.60Y,Nick Badgett (28), Zach Smith (27), Christopher Sikich (29), Daniel Wendel (29)
6,M25+,400 Medley,NAST,Indiana,3:55.05Y,Nick Badgett (28), Zach Smith (27), Christopher Sikich (29), Daniel Wendel (29)
8,M25+,400 Medley,ISF,Indiana,3:57.88Y,Jeffrey B Halbert (33), Kevin Sherman (43), Wes Merkle (27), Will Simmons (32)
3,M35+,400 Free,ISF,Indiana,3:31.76Y,Trey Harrison (37), Jeremy Houchens (38), Robert Simon (37), Jon Shope (42)
10,M35+,400 Free,ISF,Indiana,3:46.16Y,Kevin Sherman (44), John O'Dea (49), John Fero (37), Ryan Stephens (36)
9,M35+,400 Medley,ISF,Indiana,4:05.89Y,Robert Simon (37), Trey Harrison (37), Ryan Stephens (36), Keenan Hauke (37)
10,M35+,400 Medley,ISF,Indiana,4:08.90Y,Thomas Huggins (44), Jeremy Houchens (38), John Fero (37), Gary Ordway (41)
9,M45+,400 Free,ISF,Indiana,4:04.79Y,John F O'Dea (49), Richard Roberts (51), Steven Counsell (48), Brian Cummings (48)
5,M55+,400 Free,ISF,Indiana,4:19.73Y,Douglas K Miller (61), David Lewis (56), Jim Thompson (56), Roger Aleksa (58)
4,M55+,400 Medley,ISF,Indiana,4:40.01Y,Jim Thompson (56), Phillip Bly (55), Douglas K Miller (61), Roger Aleksa (58)
4,M65+,200 Free,ISF,Indiana,2:05.70Y,David L Costill (72), Marty Mennen (71), Mel Goldstein (69), Russell Judd (75)
3,M65+,400 Free,ISF,Indiana,5:00.63Y,Mel Goldstein (69), David L Costill (72), Russell Judd (75), Marty Mennen (71)
6,M65+,400 Free,NAST,Indiana,6:40.35Y,Edward K Keefe (69), Jerry Myers (69), Timothy Reiman (75), Bob J Welklin (82)
2,M65+,400 Medley,ISF,Indiana,5:33.96Y,Marty Mennen (71), David L Costill (72), Mel Goldstein (69), Russell Judd (75)
8,M65+,400 Medley,NAST,Indiana,8:05.23Y,Edward K Keefe (69), Jerry Myers (69), Timothy Reiman (75), Bob J Welklin (82)
9,W18+,200 Medley,ISF,Indiana,2:02.25Y,Rachel Ripley (23), Samantha Strantz (23), Chrissy Wheat (31), Leslie Van Howe (31)
6,W18+,400 Free,ISF,Indiana,4:16.40Y,Samantha L Strantz (23), Tina Childress-Brown (44), Andrea M Parenteau (33), Leslie Van Howe (30)
9,W18+,400 Free,NAST,Indiana,4:36.60Y,Amy Conner (23), Jenna Burns (28), Julie Zigler (46), Megan L Grunert (25)
10,W18+,400 Medley,ISF,Indiana,4:49.12Y,Rachel Ripley (23), Stephanie Phillips (27), Pamela A Muriello (27), Carrie B Kirk (40)
9,W25+,200 Free,ISF,Indiana,1:44.96Y,Jenny W Weaver (27), Jamie Preston (26), Joni Williamson (26), Laura Dill (26)
4,W25+,200 Medley,ISF,Indiana,1:55.23Y,Joni Williamson (26), Jamie Preston (26), Jenny W Weaver (27), Laura Dill (26)
2,W25+,400 Free,ISF,Indiana,3:50.94Y,Jamie Preston (26), Joni Williamson (26), Laura Dill (26), Jenny W Weaver (27)
9,W25+,400 Free,ISF,Indiana,4:28.99Y,Susan Murphy (47), Glenna Asmus (29), Britta A English (34), Stephanie Phillips (27)
2,W25+,400 Medley,ISF,Indiana,4:13.16Y,Laura Dill (26), Joni Williamson (26), Jenny W Weaver (27), Jamie Preston (26)
6,W25+,400 Medley,ISF,Indiana,4:46.22Y,Tammy Huehls (28), Terese Schurger (28), Glenna Asmus (29), Britta A English (34)
3,W35+,400 Free,ISF,Indiana,4:08.66Y,Anne O'Dea (42), Ilyse Hildebrand (40), Susie Shuck (42), Kris Houchens (40)
6,W35+,400 Free,ISF,Indiana,4:45.36Y,Carrie B Kirk (40), Carol Gassen (47), Christine Pedersen (49), Patricia Schenkel (52)
5,W35+,400 Medley,ISF,Indiana,4:42.19Y,Victoria Rian (41), Susie Shuck (42), Ilyse Hildebrand (40), Kris Houchens (40)
8,W45+,200 Medley,ISF,Indiana,2:16.12Y,Karlene F Denby (54), Cheryl Gettelfinger (50), Susan Francis (55), Lisa Zedonis (46)
2,W45+,400 Free,ISF,Indiana,4:18.51Y,Karlene F Denby (54), Cheryl Gettelfinger (50), Lisa Zedonis (46), Susan Francis (55)
10,W45+,400 Free,ISF,Indiana,5:12.32Y,Sonia Childress-Hoek (46), Margaret Ahearn (49), Lindy Eime (47), Tina Oakes (46)
4,W45+,400 Medley,ISF,Indiana,4:49.68Y,Ann Schnieders (47), Cheryl Gettelfinger (50), Alice O'Connor (46), Lisa L Zedonis (46)
8,W45+,400 Medley,ISF,Indiana,5:22.37Y,Christine Pedersen (49), Patricia Schenkel (52), Roberta Norwood (48), Carol Gassen (47)
4,W55+,200 Free,ISF,Indiana,2:15.31Y,Sally Hasbrook (59), Kirsten Beeler (61), Anne Campbell (55), Susan A Francis (55)
2,W55+,400 Free,ISF,Indiana,5:03.00Y,Susan A Francis (55), Sally Hasbrook (59), Kirsten Beeler (61), Sue Cosper (59)
6,W55+,400 Free,NAST,Indiana,6:48.69Y,Mary Kay Wright (57), Helen Wilson (57), Ginny Kubek (61), Ginny Baldwin (55)
3,W55+,400 Medley,ISF,Indiana,5:50.43Y,Anne Campbell (55), Sally Hasbrook (59), Kirsten Beeler (61), Susan A Francis (55)
10,W55+,400 Medley,NAST,Indiana,7:22.32Y,Helen Wilson (57), Mary Kay Wright (57), Ginny Kubek (61), Ann Reina (57)
9,X18+,200 Free,NAST,Indiana,1:39.19Y,Amy Conner (23), Mark Wolfred (24), Christopher Sikich (29), Megan L Grunert (25)
