2013 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Free,WMST,Gulf,1:46.24M,Jacob N Wilson (30), Jonathan W Armstrong (38), Philip J Sundahl (48), Ross C Davis (47)
2,M160-199,200 Medley,WMST,Gulf,1:56.50M,Philip J Sundahl (48), Jonathan W Armstrong (38), Jacob N Wilson (30), Ross C Davis (47)
6,M200-239,200 Free,WMST,Gulf,1:52.41M,Bruce W Rollins (64), Francisco J Godoy (55), D Scot Marshall (57), Bruce F Williams (60)
2,W100-119,200 Free,WMST,Gulf,2:03.82M,Nicole D Ebert (30), Marissa L Clapp (26), Alana N Bergfield (26), Laura K Koch Davis (37)
3,W120-159,400 Free,FCST,Gulf,4:40.64M,Jill A Quinn (41), Caroline M Egan (28), Lori S Miller (49), Amber Smolik (30)
1,W160-199,200 Medley,WMST,Gulf,2:18.15M,Nicole D Ebert (30), Marissa L Clapp (26), Laura K Koch Davis (37), Carolyn Boak (68)
2,X100-119,400 Free,FCST,Gulf,4:24.68M,Jill A Quinn (41), Devon O Asphall (22), Amber Smolik (30), Christopher C Kalmbach (21)
4,X120-159,200 Free,WMST,Gulf,1:51.33M,Jonathan W Armstrong (38), Marissa L Clapp (26), Nicole D Ebert (30), Jacob N Wilson (30)
4,X120-159,200 Medley,WMST,Gulf,2:05.70M,Jacob N Wilson (30), Marissa L Clapp (26), Jonathan W Armstrong (38), Alana N Bergfield (26)
2,X160-199,200 Free,WMST,Gulf,1:52.42M,Philip J Sundahl (48), Emily Finanger (34), Laura K Koch Davis (37), Ross C Davis (47)
2,X160-199,200 Medley,WMST,Gulf,2:05.81M,Philip J Sundahl (48), Laura K Koch Davis (37), Emily Finanger (34), Ross C Davis (47)
2,X240-279,200 Free,WMST,Gulf,2:08.34M,Bruce W Rollins (64), Carolyn Boak (68), Mary Anne Hines (56), D Scot Marshall (57)
2,X240-279,200 Medley,WMST,Gulf,2:26.61M,Mary Anne Hines (56), D Scot Marshall (57), Bruce W Rollins (64), Carolyn Boak (68)
