2022 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,WISC,Wisconsin,1:27.28Y,Thomas Prica (24), Kevin J Van Cleave (24), Jason Hsu (25), Michael A Barrowclift (27)
5,M18+,200 Medley,WISC,Wisconsin,1:38.38Y,Michael A Barrowclift (27), Kevin J Van Cleave (24), Thomas Prica (24), William Thoms (27)
3,M55+,200 Free,WISC,Wisconsin,1:37.96Y,Mark J Steinhafel (61), Gregory G Blommel (62), Thomas M Grisa (60), James S Fischer (58)
5,M55+,200 Medley,WISC,Wisconsin,1:52.21Y,Thomas M Grisa (60), Gregory G Blommel (62), Mark J Steinhafel (61), James S Fischer (58)
2,M55+,400 Free,WISC,Wisconsin,3:43.16Y,Mark J Steinhafel (61), Scott J Richards (61), Thomas M Grisa (60), James S Fischer (58)
10,M65+,200 Medley,WISC,Wisconsin,2:09.24Y,Dean T Fochios (68), Doug D Mering (65), Carl Millholland (69), Barry R Mandel (69)
5,M65+,400 Free,WISC,Wisconsin,4:50.55Y,Carl Millholland (68), David T Watts (68), Dean T Fochios (67), Clark A Knuth (73)
6,W35+,200 Free,WISC,Wisconsin,1:49.11Y,Traci L Koepke (45), Jennifer Moeller (39), Erin E Schneider (43), Sarah M Perez (46)
4,W35+,400 Medley,WISC,Wisconsin,5:46.93Y,Jennifer L May (53), Mindy Seidler (42), Julie M Paque (63), Lynn Richardson (39)
7,W45+,200 Medley,WISC,Wisconsin,2:11.35Y,Linda Schmidt (51), Jennifer L May (53), Sarah M Perez (46), Traci L Koepke (45)
7,W55+,200 Free,WISC,Wisconsin,2:04.62Y,Laurie J Alioto (64), Julie M Van Cleave (63), Kathleen P Mering (63), Ann Berres-Olivotti (63)
8,X45+,200 Free,WISC,Wisconsin,1:45.74Y,Darryl D Stich (46), Traci L Koepke (45), Bobby Wu (48), Sarah M Perez (46)
5,X45+,400 Free,WISC,Wisconsin,3:59.13Y,Thomas M Grisa (60), Darryl D Stich (46), Traci L Koepke (45), Jennifer L May (53)
10,X55+,400 Free,WISC,Wisconsin,4:09.83Y,William P Davis (63), Laurie J Alioto (64), Ann Berres-Olivotti (63), James S Fischer (58)
3,X75+,200 Free,WISC,Wisconsin,2:40.05Y,Tony Riker (77), Lawrence W Mueller (77), Candy J Christenson (75), Nancy Kranpitz (77)
3,X75+,200 Medley,WISC,Wisconsin,3:06.70Y,Nancy Kranpitz (77), Lawrence W Mueller (77), Candy J Christenson (75), Tony Riker (77)
1,X75+,400 Free,WISC,Wisconsin,5:59.89Y,Tony Riker (77), Candy J Christenson (75), Lawrence W Mueller (77), Nancy Kranpitz (77)
