2006 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Free,IM,Illinois,1:33.26Y,Alex R Helfers (26), Brian Krenzer (27), Dan Christian (25), Bill Shipley (31)
7,M35+,200 Free,IM,Illinois,1:32.90Y,Jim Tuchler (41), Dennis Huening (41), David Tuchler (47), John Pratt (43)
10,M35+,200 Free,IM,Illinois,1:33.95Y,Ron Kurza (38), Tom O'Neil (43), Jim Bey (40), Dave Pushka (42)
5,M35+,200 Medley,IM,Illinois,1:43.06Y,Dennis Huening (41), Jim Tuchler (41), John Pratt (43), Robert Young (41)
9,M35+,200 Medley,IM,Illinois,1:44.41Y,Dave Pushka (42), Greg Dillmann (38), Jim Bey (40), Ron Kurza (38)
1,M45+,200 Free,IM,Illinois,1:32.46Y,Ted J Soltys (45), Jim Rowland (45), Charles G Groen (46), Dave Gibson (45)
4,M45+,200 Free,IM,Illinois,1:37.20Y,Phil Dodson (53), Tom Buck (48), Boyd Black (49), Kirk Bennewitz (51)
10,M45+,200 Free,IM,Illinois,1:39.83Y,Andy Seibt (48), Bryan Bateman (58), Thomas McCabe (48), Donald Kretzschmar (62)
2,M45+,200 Medley,IM,Illinois,1:43.57Y,Dave Gibson (45), Charles G Groen (46), Ted J Soltys (45), Jim Rowland (45)
10,M45+,200 Medley,IM,Illinois,1:52.29Y,Boyd Black (49), Kirk Bennewitz (51), Phil Dodson (53), Tom Buck (48)
8,M65+,200 Free,IM,Illinois,2:30.56Y,Richard Hanley (70), Louis River (76), Steve Mullins (73), Amos Coffman (65)
1,W18+,200 Free,IM,Illinois,1:41.13Y,Nadine K Day (35), Melissa Chamberlin (25), Stacy Golden (23), Laura Kozlowski (28)
3,W18+,200 Free,IM,Illinois,1:42.52Y,Zsejke Tusa (28), Laura Schutt (24), Melissa Schutz (26), Becky Heller (42)
1,W18+,200 Medley,IM,Illinois,1:54.77Y,Laura Kozlowski (28), Melissa Chamberlin (25), Stacy Golden (23), Nadine K Day (35)
7,W25+,200 Free,IM,Illinois,1:47.27Y,Heather Lingner (30), Heidi Toft (32), Solveig Sullivan (35), Elizabeth Fry (27)
5,W25+,200 Medley,IM,Illinois,1:57.25Y,Solveig Sullivan (35), Heather Lingner (30), Zsejke Tusa (28), Heidi Toft (32)
3,W35+,200 Free,IM,Illinois,1:46.02Y,Lisa Becker (41), Liz Dillmann (41), Amy Ruble (43), Teri Peot (44)
6,W35+,200 Medley,IM,Illinois,2:02.14Y,Sara Hacker (41), Liz Dillmann (41), Teri Peot (44), Erin Shanks (36)
1,W35+,400 Medley,IM,Illinois,4:01.72Y,Jennifer Ridge (37), Nadine Day (35), Andrea Block (44), Liz J Dillmann (41)
6,W55+,200 Free,IM,Illinois,2:34.67Y,Cynthia Jones (56), Carol Stapleton (56), Maureen Nolan (59), Mary Anne Coburn (64)
10,W55+,200 Free,IM,Illinois,2:50.41Y,Lynn Chamberlin (55), Mary Kurz (63), Patricia Brummet (60), Carol Taggart (56)
7,W55+,200 Medley,IM,Illinois,2:49.49Y,Mary Anne Coburn (64), Carol Stapleton (56), Cynthia Jones (56), Barbara Tichy (57)
4,X18+,200 Free,IM,Illinois,1:36.14Y,Bill Shipley (31), Stacy Golden (23), Laura Kozlowski (28), Christopher Colburn (34)
9,X18+,200 Medley,IM,Illinois,1:51.80Y,Brian Krenzer (27), Melissa Chamberlin (25), Stacy Golden (23), Bill Shipley (31)
9,X25+,200 Free,IM,Illinois,1:37.39Y,Zsejke Tusa (28), Bill Shipley (31), Heather Lingner (30), Daniel Hengelmann (26)
2,X35+,200 Free,IM,Illinois,1:34.01Y,Liz J Dillmann (41), Ted J Soltys (45), Nadine K Day (35), John Pratt (43)
3,X35+,200 Medley,IM,Illinois,1:44.99Y,Kimberly D Bryant (35), Jim Tuchler (41), John Pratt (43), Nadine K Day (35)
5,X35+,200 Medley,IM,Illinois,1:50.34Y,Teri Peot (44), Greg Dillmann (38), Liz Dillmann (41), Ron Kurza (38)
1,X35+,400 Free,IM,Illinois,3:24.04Y,Liz Dillmann (41), Nadine Day (35), Ron Kurza (38), Matt Keller (36)
10,X55+,200 Free,IM,Illinois,2:06.87Y,Cynthia Jones (56), Carol Stapleton (56), Kenneth Shaw (60), George Klumb (61)
5,X55+,200 Medley,IM,Illinois,2:14.15Y,George Klumb (61), Kenneth Shaw (60), Cynthia Jones (56), Georgia McDaniel (59)
8,X55+,200 Medley,IM,Illinois,2:22.00Y,Owen Ackerman (68), John T Pohlmann (62), Catherine J Quill (56), Mary M Pohlmann (61)
9,X65+,200 Medley,IM,Illinois,3:06.48Y,Steve Mullins (73), Alice Hanes (74), Richard Hanley (70), Ann Stevens (72)
