2015 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Medley,WMAC,Wisconsin,1:39.00Y,Ricky Perez (18), Nathan E Conrad (38), Daniel J Schaetz (44), Darryl D Stich (39)
7,M45+,200 Free,WMAC,Wisconsin,1:34.45Y,James S Fischer (51), Thomas M Grisa (53), John Sinitz (48), Mark J Steinhafel (54)
4,M45+,800 Free,WMAC,Wisconsin,8:58.90Y,David L Clark (57), David L Drury (55), Aaron K Gardner (46), Brad Horner (60)
3,M55+,200 Free,WMAC,Wisconsin,1:38.33Y,Dean T Fochios (61), David A Holland (56), Curtis A Paulsen (55), Gregory G Blommel (55)
7,M55+,200 Medley,WMAC,Wisconsin,1:52.84Y,Dean T Fochios (61), David A Holland (56), Curtis A Paulsen (55), Gregory G Blommel (55)
7,W18+,200 Medley,WMAC,Wisconsin,1:58.93Y,Luciana E Reichel (26), Carissa A Paasch (23), Esmeralda Perez (20), Jennifer Moeller (32)
6,W18+,400 Medley,WMAC,Wisconsin,4:28.41Y,Molly Woodford (25), Katelyn Brittain (26), Valerie M Thorp (23), Jamie S Maier (36)
2,W25+,800 Free,WMAC,Wisconsin,8:51.88Y,Amanda Patzke (26), Karen C Kimple (53), Katelyn Brittain (26), Molly Woodford (25)
2,W35+,200 Free,WMAC,Wisconsin,1:41.76Y,Georgia Chatzigeorgiou (38), Sarah M Perez (39), Erin E Schneider (36), Trina R Schaetz (42)
2,W35+,200 Medley,WMAC,Wisconsin,1:56.45Y,Erin E Schneider (36), Trina R Schaetz (42), Georgia Chatzigeorgiou (38), Sarah M Perez (39)
4,W35+,400 Medley,WMAC,Wisconsin,5:23.98Y,Katy Sommer (44), Karen C Kimple (53), Debbie Katzman (48), Linda Pedraza (44)
7,W35+,800 Free,WMAC,Wisconsin,13:46.62Y,Pamela Busalacchi (50), Shannon Panszi (40), Renee M Scherck-Meyer (50), Cheryl L Drury (54)
8,W35+,800 Free,WMAC,Wisconsin,14:03.70Y,Amy B Cocanour (44), Katie Heyer (41), Nancy A Pomes (49), Jennifer P Wilkinson (49)
8,W65+,200 Medley,WMAC,Wisconsin,3:28.72Y,Jeanne E Seidler (68), Candy J Christenson (68), Nancy Kranpitz (70), Jane E Dillon Stewart (72)
3,X25+,400 Free,WMAC,Wisconsin,3:50.29Y,Jason Clark (35), Amanda Smith (27), Amber M Johnson (28), Mark W Larkin (43)
9,X25+,400 Free,WMAC,Wisconsin,4:04.39Y,David L Drury (55), Molly Woodford (25), Katelyn Brittain (26), Aaron K Gardner (46)
4,X35+,200 Free,WMAC,Wisconsin,1:36.30Y,Nathan E Conrad (38), Darryl D Stich (39), Trina R Schaetz (42), Georgia Chatzigeorgiou (38)
3,X35+,200 Medley,WMAC,Wisconsin,1:47.07Y,Darryl D Stich (39), Trina R Schaetz (42), Joshua M Bonis (35), Georgia Chatzigeorgiou (38)
9,X35+,200 Medley,WMAC,Wisconsin,1:51.76Y,Erin E Schneider (36), Sarah M Perez (39), Daniel J Schaetz (44), Mark J Steinhafel (54)
10,X35+,800 Free,WMAC,Wisconsin,10:58.33Y,Carl F Whitney (52), Katy Sommer (44), Crystal Toll (36), Jeffrey I Rogers (36)
9,X45+,800 Free,WMAC,Wisconsin,9:57.79Y,David L Drury (55), Debbie Katzman (48), Jennifer L Gruenewald (50), Aaron K Gardner (46)
3,X55+,400 Free,WMAC,Wisconsin,4:32.63Y,David L Drury (55), Nancy L Ehrke (61), Gigi Boswell (56), David L Clark (57)
10,X65+,200 Medley,WMAC,Wisconsin,2:35.86Y,Clark A Knuth (66), Candy J Christenson (68), Fred W Russell (67), Nancy Kranpitz (70)
