2011 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,RICE,Gulf,2:02.33M,Daniel T Shiosaki (27), Drew P Kouri (26), Minh V Nguyen (28), Matthew L Broussard (23)
5,M120-159,200 Free,RICE,Gulf,1:44.17M,Gary Schatz (56), Daniel T Shiosaki (27), Carlos A Jimenez (47), Drew P Kouri (26)
7,M120-159,400 Free,RICE,Gulf,3:59.81M,Carlos A Jimenez (47), Gary Schatz (56), Daniel T Shiosaki (27), Drew P Kouri (26)
6,M120-159,400 Medley,RICE,Gulf,4:50.60M,Daniel T Shiosaki (27), Drew P Kouri (26), Minh V Nguyen (28), Carlos A Jimenez (47)
3,M160-199,200 Free,WMST,Gulf,1:46.76M,Philip J Sundahl (46), Bill Bass (42), Michael T Nordmann (39), Ross C Davis (45)
3,M240-279,200 Free,WMST,Gulf,1:59.88M,Thomas D Boak (68), Steve G White (51), Greg J Tharp (61), Bruce W Rollins (62)
3,M240-279,200 Medley,WMST,Gulf,2:14.27M,Greg J Tharp (61), Bill Bass (42), Bruce W Rollins (62), Bob Bailie (76)
9,M240-279,400 Free,RICE,Gulf,5:28.28M,Lon D Cartwright (58), Rog Hardy (65), James Smolen (62), Alvin L Thomas (65)
8,X120-159,200 Medley,WMST,Gulf,2:06.71M,Ross C Davis (45), Laura K Koch Davis (35), Jacob N Wilson (28), Sabine Weiser (37)
5,X120-159,800 Free,RICE,Gulf,9:34.39M,Daniel T Shiosaki (27), Mary D Ruppe (42), Ana Rodal (29), Matthew L Broussard (23)
5,X160-199,400 Free,CFSC,Gulf,4:50.10M,Chris J Oliver (37), Michael T Binns (40), Amy C Hays (46), Nicole Rembach (50)
