2018 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,WMST,Gulf,1:50.50M,Jonathan W Armstrong (43), JING YANG (32), Matt C Gentry (51), Mark Reeves (29)
2,M120-159,200 Medley,WMST,Gulf,2:00.95M,Mark Reeves (29), Matt C Gentry (51), JING YANG (32), Jonathan W Armstrong (43)
1,M200-239,200 Free,RICE,Gulf,1:43.47M,James W Connolly (49), Dominic R Mastracchio (44), David M Guthrie (58), John F De Groot (49)
1,M200-239,200 Medley,RICE,Gulf,1:55.31M,James W Connolly (49), David M Guthrie (58), Dominic R Mastracchio (44), Bruce F Williams (65)
8,M240-279,200 Free,RICE,Gulf,2:07.31M,Rog Hardy (72), Bradley A Ohnstad (61), John A Fields (62), Bruce F Williams (65)
1,M240-279,200 Medley,RICE,Gulf,1:59.42M,Jay Yarid (55), David M Guthrie (58), John A Fields (62), Bruce F Williams (65)
3,M240-279,400 Medley,RICE,Gulf,4:40.29M,Bruce F Williams (65), David M Guthrie (58), Jay Yarid (55), John A Fields (62)
6,M280-319,200 Free,WMST,Gulf,2:19.62M,Thomas D Boak (75), ANDREW C LATTU (74), Niels U Wolfhagen (62), Bruce W Rollins (69)
6,M280-319,200 Medley,WMST,Gulf,2:40.73M,Greg J Tharp (68), Thomas D Boak (75), Bruce W Rollins (69), ANDREW C LATTU (74)
6,W160-199,200 Free,WMST,Gulf,2:10.80M,Margaret O'Brien (27), Christina M Toth (38), Ellen A Considine-Miller (55), Stacey M Eicks (59)
7,W160-199,200 Medley,WMST,Gulf,2:28.52M,Christina M Toth (38), Ellen A Considine-Miller (55), Margaret O'Brien (27), Stacey M Eicks (59)
8,W200-239,200 Free,COOG,Gulf,2:24.71M,Linda Visser (48), Tessa A Kole (45), Karlene Denby (65), Cheryl B Hubbard (51)
10,W200-239,200 Medley,COOG,Gulf,2:42.57M,Karlene Denby (65), Linda Visser (48), Cheryl B Hubbard (51), Tessa A Kole (45)
9,W240-279,200 Free,WMST,Gulf,2:44.74M,Mary Anne Hines (61), Elva Moure de Godoy (58), Joann Leilich (79), Carolyn Boak (73)
5,W240-279,200 Medley,WMST,Gulf,2:53.96M,Mary Anne Hines (61), Joann Leilich (79), Lisa L White (59), Carolyn Boak (73)
8,X120-159,200 Free,WMST,Gulf,2:00.67M,JING YANG (32), Margaret O'Brien (27), Christina M Toth (38), Mark Reeves (29)
7,X120-159,200 Medley,WMST,Gulf,2:17.62M,Christina M Toth (38), Mark Reeves (29), JING YANG (32), Margaret O'Brien (27)
10,X160-199,200 Free,COOG,Gulf,2:02.90M,Don Mahaffey (58), Linda Visser (48), Cheryl B Hubbard (51), OSCAR I BERMUDEZ (40)
3,X280-319,200 Free,WMST,Gulf,2:26.03M,Thomas D Boak (75), Joann Leilich (79), Carolyn Boak (73), Greg J Tharp (68)
4,X280-319,200 Medley,WMST,Gulf,2:41.28M,Greg J Tharp (68), Joann Leilich (79), Carolyn Boak (73), Thomas D Boak (75)
