2001 USMS Top 10 SCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M240-279,400 Medley,MICHIGAN,Michigan,5:44.18M,Robert Weddell (71), Donald Kroeger (58), Frank Thompson (50), John Ries (70)
3,W240-279,400 Free,MICHIGAN,Michigan,7:42.95M,Mary Williams (70), Laura Gogola (65), Kathy Beckley (54), Joyce Kowalski (59)
5,W240-279,400 Medley,MICHIGAN,Michigan,8:07.00M,Joyce Kowalski (59), Kathy Beckley (54), Laura Gogola (65), Mary Williams (70)
2,W280-319,400 Free,MICHIGAN,Michigan,8:16.39M,Edith Glusac (83), Sally Gutherie (51), Lois Kivi Nochman (77), Mary Williams (70)
1,W280-319,800 Free,MICHIGAN,Michigan,17:07.58M,Lois Nochman (77), Edith Glusac (83), Laura Gogola (65), Joyce Kowalski (59)
3,X72-99,200 Free,MICH,Michigan,2:15.25M,Tasha Peacock (20), Aaron Beals (20), Jessica Horste (20), Chris Barnhurst (20)
3,X72-99,200 Medley,MICH,Michigan,2:37.38M,Chris Barnhurst (20), Tasha Peacock (20), Jessica Horste (20), Aaron Beals (20)
9,X120-159,200 Medley,MICHIGAN,Michigan,2:13.32M,Alison Badger (35), Thomas Schardt (34), Chad Steed (30), Monica Tory (29)
1,X200-239,400 Free,MICHIGAN,Michigan,4:48.94M,Donald Kroeger (58), Laura Gogola (65), Alison Badger (35), Frank Thompson (50)
3,X280-319,200 Free,MICH,Michigan,3:13.90M,Lois Nochman (77), Edith Glusac (83), Freddy Edwards (76), Donald Kroeger (58)
2,X280-319,200 Medley,MICH,Michigan,3:31.23M,Edith Glusac (83), Freddy Edwards (76), Lois Nochman (77), Donald Kroeger (58)
