2000 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Medley,FINS,Delaware Valley,1:43.28Y,Jim Jordan (33), Scott Campea (24), Keith Joslin (35), Jason Klugman (28)
9,M25+,400 Free,COLONIALS 1776,Delaware Valley,3:43.57Y,Ken Robertson (34), M Houseknecht (25), Daniel Madden (28), Andrew Ellis (31)
5,M25+,800 Free,COLONIALS 1776,Delaware Valley,8:25.56Y,Daniel Madden (28), Ken Robertson (34), Daniel Whitehead (34), Andrew Ellis (31)
7,M35+,400 Free,COLONIALS 1776,Delaware Valley,3:41.48Y,Ron Marks (41), Jamie Hemmerle (44), Warren Fisher (43), Robert Mullin (42)
4,M35+,400 Medley,COLONIALS 1776,Delaware Valley,4:06.76Y,Warren Fisher (43), Ron Marks (41), Jamie Hemmerle (44), Thomas Meade (42)
9,M35+,400 Medley,COLONIALS 1776,Delaware Valley,4:24.20Y,Bill Draves (38), Steve Kelly (42), Rich Sassaman (43), Herb Merkert (35)
8,M35+,800 Free,COLONIALS 1776,Delaware Valley,8:56.17Y,Warren Fisher (43), Steve Kelly (42), Mark Lefevre (46), Jamie Hemmerle (44)
7,M45+,400 Free,COLONIALS 1776,Delaware Valley,4:07.09Y,Mark Lefevre (46), Michael Slenker (53), Henry Detering (54), Peter Graber (45)
4,M45+,400 Medley,COLONIALS 1776,Delaware Valley,4:35.23Y,Henry Detering (54), Peter Graber (45), Michael Slenker (53), Mark Lefevre (46)
7,M45+,800 Free,COLONIALS 1776,Delaware Valley,9:43.17Y,Henry Detering (54), James Kremzier (53), Peter Graber (45), William Bried (51)
2,M55+,800 Free,COLONIALS 1776,Delaware Valley,9:42.85Y,David Harrison (62), Jack Kirlin (61), Roger Franks (73), George Thieler (56)
2,M65+,400 Free,COLONIALS 1776,Delaware Valley,5:54.50Y,John Emanuel (75), William Marino (72), Roger Franks (73), Ernest Moore (72)
4,M65+,400 Medley,COLONIALS 1776,Delaware Valley,6:52.63Y,Bob Maul (65), Ernest Moore (72), William Marino (72), Roger Franks (73)
8,W25+,400 Medley,COLONIALS 1776,Delaware Valley,5:14.62Y,Janet Jastremski (52), Regina Gluchowski (25), Laurie Hug (34), Nancy Watson (32)
7,W35+,200 Free,COLONIALS 1776,Delaware Valley,1:47.55Y,Vibeke Swanson (38), Jerri Freimuth (35), Kathy Frazier (39), Susan Hartman (37)
1,W35+,200 Medley,COLONIALS 1776,Delaware Valley,1:58.26Y,Vibeke Swanson (38), Jerri Freimuth (35), Kathy Frazier (39), Lesley Suttile (43)
1,W35+,400 Free,COLONIALS 1776,Delaware Valley,3:55.51Y,Kathy Frazier (39), Jerri Freimuth (35), Susan Hartman (37), Vibeke Swanson (38)
1,W35+,400 Medley,COLONIALS 1776,Delaware Valley,4:15.70Y,Vibeke Swanson (38), Jerri Freimuth (35), Kathy Frazier (39), Susan Hartman (37)
10,W45+,200 Medley,COLONIALS 1776,Delaware Valley,2:32.59Y,Janet Jastremski (52), S Beilman (50), C Schroeder (50), Nancy Puckett (51)
5,W45+,400 Free,COLONIALS 1776,Delaware Valley,5:02.38Y,C Schroeder (50), Nancy Puckett (51), S Beilman (50), Janet Jastremski (52)
3,W45+,800 Free,COLONIALS 1776,Delaware Valley,11:19.10Y,C Schroeder (50), Janet Jastremski (52), Nancy Puckett (51), S Beilman (50)
2,W65+,200 Medley,COLONIALS 1776,Delaware Valley,3:43.06Y,Janet Moeller (65), Marianna Hagan (71), Barbara Sharp (79), Ruth Aaron (71)
2,W65+,400 Free,COLONIALS 1776,Delaware Valley,7:45.17Y,Ruth Aaron (71), Barbara Sharp (79), Mary Wixted (78), Janet Moeller (65)
2,W65+,400 Medley,COLONIALS 1776,Delaware Valley,8:20.76Y,Marianna Hagan (71), Mary Wixted (78), Janet Moeller (65), Ruth Aaron (71)
2,W65+,800 Free,COLONIALS 1776,Delaware Valley,16:16.40Y,Marianna Hagan (71), Ruth Aaron (71), Mary Wixted (78), Janet Moeller (65)
7,X25+,400 Free,COLONIALS 1776,Delaware Valley,3:41.77Y,Andrew Ellis (31), Laurie Hug (34), Kelly Kane (25), Jay Lockaby (29)
4,X25+,400 Medley,COLONIALS 1776,Delaware Valley,4:23.18Y,Theresa Andrews (37), Jim Keane (55), Nancy Watson (32), Ken Stoney (37)
8,X35+,400 Free,COLONIALS 1776,Delaware Valley,4:09.24Y,Kathy Frazier (39), Jerri Freimuth (35), Bill Draves (38), Warren Fisher (43)
1,X35+,800 Free,COLONIALS 1776,Delaware Valley,9:01.23Y,Vibeke Swanson (38), Jerri Freimuth (35), Jack Kirlin (61), David Harrison (62)
3,X45+,400 Free,COLONIALS 1776,Delaware Valley,4:31.81Y,C Schroeder (50), S Beilman (50), Henry Detering (54), James Kremzier (53)
1,X45+,800 Free,COLONIALS 1776,Delaware Valley,10:33.10Y,Henry Detering (54), Janet Jastremski (52), Nancy Puckett (51), Warren Detemple (50)
4,X55+,400 Medley,COLONIALS 1776,Delaware Valley,6:21.85Y,Elizabeth Krupka (62), Harry Hemmerle (61), Edward Morgan (60), Janet Moeller (65)
8,X65+,400 Free,COLONIALS 1776,Delaware Valley,7:03.34Y,Ruth Aaron (71), Mary Wixted (78), Ernest Moore (72), John Emanuel (75)
2,X65+,400 Medley,COLONIALS 1776,Delaware Valley,7:58.50Y,Marianna Hagan (71), Mary Wixted (78), Roger Franks (73), John Emanuel (75)
