2005 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,UCI,Southern Pacific,1:52.12M,Michael Borokhov (21), Danny P Giometti (19), John J Graass (23), Andrew M Douglas (35)
3,M72-99,400 Free,LBG,Southern Pacific,5:38.65M,Charles Sandlin (21), Howie Realubit (24), Kevin Clark (26), David Ramirez (28)
1,M72-99,800 Free,LBG,Southern Pacific,10:55.56M,Drew Giacobe (30), Kevin Clark (26), Charles Sandlin (21), Enrique Ochoa (22)
2,M100-119,200 Free,UCI,Southern Pacific,1:42.92M,Brian D Lawson (29), Aly M Ismail (30), Jesse M Trowbridge (24), Hazem M Amr (24)
3,M100-119,200 Free,MVN,Southern Pacific,1:43.24M,Michael C Jacob (28), Thomas B Herlihy (29), Justin K Sandvig (28), David W Schmidt (27)
5,M100-119,200 Free,SCMC,Southern Pacific,1:47.79M,Jason S Craig (27), Dorab N Sethna (25), Jon S Terwilliger (24), Jeffrey A Mitchell (36)
6,M100-119,200 Free,SBM,Southern Pacific,1:48.22M,Ted Bartley (25), Zoltan Sule (34), Jonathan H Bishop (34), Evan C Maczka (22)
7,M100-119,200 Free,NOVA,Southern Pacific,1:50.81M,Shaun M Mc Cartin (18), Wes B Stone (43), Liam N Murphy (33), Ian Pyott (24)
2,M100-119,200 Medley,SBM,Southern Pacific,1:56.18M,Scott W Reed (35), Matthew O Wheeler (24), Jonathan H Bishop (34), Evan C Maczka (22)
4,M100-119,200 Medley,MVN,Southern Pacific,1:58.23M,Thomas B Herlihy (29), David W Schmidt (27), Michael C Jacob (28), Justin K Sandvig (28)
5,M100-119,200 Medley,UCI,Southern Pacific,1:59.80M,Aly M Ismail (30), Victor M Dober (31), Kevin S Olson (25), Hazem M Amr (24)
8,M100-119,200 Medley,MVN,Southern Pacific,2:05.06M,Rick M Brotherton (37), Eric R Girma (27), Takumi Mitsudome (22), Larry M Rasmussen (28)
10,M100-119,200 Medley,NOVA,Southern Pacific,2:09.85M,Shaun M Mc Cartin (18), William D Ledger (36), Bryan Duberow (32), Ian Pyott (24)
2,M100-119,400 Free,LBG,Southern Pacific,3:58.75M,Drew Giacobe (30), Enrique Ochoa (22), Brian Kremers (31), Erik Scollon (33)
2,M120-159,200 Free,MVN,Southern Pacific,1:43.00M,Rick M Brotherton (37), Steven G Litchfield (36), Steve M Steed (34), Andrew M Garcia (33)
6,M120-159,200 Free,MVN,Southern Pacific,1:48.36M,Steve R Addleman (34), Andy D Villarete (34), Kevin T Joyce (33), Abel S Tong (41)
7,M120-159,200 Free,UCI,Southern Pacific,1:50.51M,Victor M Dober (31), Magid Ahmadi-Kashani (33), Kevin S Olson (25), David W Matl (38)
8,M120-159,200 Free,WH2O,Southern Pacific,1:50.73M,Daniel Ferguson (38), Michael Dolan (35), Brandon Cobb (24), Brian Murphy (56)
1,M120-159,200 Medley,TYR,Southern Pacific,1:49.34M,Rich E Saeger (41), Michael J Ruffner (40), Brad A Hibbard (36), Dan Wegner (34)
4,M120-159,200 Medley,LBG,Southern Pacific,1:59.35M,Kurt Murdoch (38), Erik Scollon (33), Brian Kremers (31), Erik Nielson (37)
5,M120-159,200 Medley,MVN,Southern Pacific,2:01.63M,Andrew M Garcia (33), Douglas C Barker (42), Paul J Barrera (35), Steven G Litchfield (36)
7,M120-159,200 Medley,NOVA,Southern Pacific,2:02.81M,Michael D Collins (39), Terry L Tongate (45), Brian C Pharris (28), Liam N Murphy (33)
9,M120-159,200 Medley,MVN,Southern Pacific,2:03.56M,Andy D Villarete (34), Michael C Kolarov (33), Kevin T Joyce (33), Steve M Steed (34)
1,M120-159,400 Free,TYR,Southern Pacific,3:39.60M,Rich E Saeger (41), Brad A Hibbard (36), Michael J Ruffner (40), Dan Wegner (34)
4,M120-159,400 Free,WH2O,Southern Pacific,4:01.87M,Daniel Ferguson (38), Brandon Cobb (24), Michael Dolan (35), Bram Tester (35)
7,M120-159,400 Free,NOVA,Southern Pacific,4:08.84M,Ian Pyott (24), Liam N Murphy (33), Tim P Shumate (44), William D Ledger (36)
9,M120-159,400 Free,LBG,Southern Pacific,4:14.05M,Brian Ramsey (32), Michael Kienitz (34), Christopher Lalley (35), Peder Larsen (34)
10,M120-159,400 Free,MVN,Southern Pacific,4:24.95M,Kevin Joyce (33), Andy D Villarete (34), Michael C Kolarov (33), Takumi Mitsudome (22)
2,M120-159,400 Medley,NOVA,Southern Pacific,4:33.46M,Tim P Shumate (44), William D Ledger (36), Bernie Zeruhn (34), Ian Pyott (24)
5,M120-159,400 Medley,MVN,Southern Pacific,4:42.00M,Andy D Villarete (34), Michael C Kolarov (33), Takumi Mitsudome (22), Kevin Joyce (33)
3,M120-159,800 Free,LBG,Southern Pacific,9:01.43M,Erik Scollon (33), Brian Kremers (31), Kurt Murdoch (38), Thomas Boyd (48)
4,M120-159,800 Free,NOVA,Southern Pacific,9:06.98M,Ian Pyott (24), Michael D Collins (39), Tim P Shumate (44), Bernie Zeruhn (34)
8,M120-159,800 Free,MVN,Southern Pacific,9:57.20M,Takumi Mitsudome (22), Andy D Villarete (34), Michael C Kolarov (33), Kevin Joyce (33)
1,M160-199,200 Free,NOVA,Southern Pacific,1:43.65M,Gerard Von Hoffmann (49), Tim P Shumate (44), Frank A Wasko (45), Paul V Carter (48)
5,M160-199,200 Free,UCI,Southern Pacific,1:46.73M,Jason O Engel (43), Sean C Parker (38), Daniel J Sullivan (45), Damon L Tucker (36)
8,M160-199,200 Free,RAYS,Southern Pacific,1:47.78M,David Freeman (48), Frederick C Jacobson (45), John F Westergren (47), Joseph W Walls (21)
10,M160-199,200 Free,SCAQ,Southern Pacific,1:48.70M,Lyle Nalli (45), Troy C Roberts (32), Clay T Evans (52), Norbert F Hoehne (36)
2,M160-199,200 Medley,NOVA,Southern Pacific,1:55.72M,Frank A Wasko (45), Gerard Von Hoffmann (49), Paul V Carter (48), Tim P Shumate (44)
4,M160-199,200 Medley,UCI,Southern Pacific,1:59.45M,Sean C Parker (38), Philip John Templin (51), Brian E Kelca (45), Brian D Lawson (29)
2,M160-199,400 Free,LBG,Southern Pacific,4:03.17M,Thomas Boyd (48), Steve Thomaidis (37), Kurt Murdoch (38), Erik Nielson (37)
8,M160-199,400 Free,WH2O,Southern Pacific,4:28.28M,David Nelson (45), Eric D'Arbeloff (39), Bruce Hatton (47), Russell Quinnell (43)
8,M160-199,400 Medley,NOVA,Southern Pacific,5:00.20M,Frank A Wasko (45), Michael D Collins (39), Dick Stewart (65), Liam N Murphy (33)
5,M200-239,200 Free,MVN,Southern Pacific,1:53.30M,Mark J Longworth (54), Steven P Willment (47), John F Campbell (58), Kevin C Weissman (43)
8,M200-239,200 Free,NOVA,Southern Pacific,1:56.03M,Tord E Benner (46), North A Mc Kinnon (51), Mark J Mc Cartin (51), Craig D Taylor (52)
3,M200-239,200 Medley,VCM,Southern Pacific,2:02.44M,Mike G Shaffer (40), Hubie Kerns (56), John M Derr (56), Jim Mc Conica (55)
5,M200-239,200 Medley,MVN,Southern Pacific,2:09.20M,Brian S Goodell (46), Michael M Merrell (57), Ken C Hoffman (46), Mark J Longworth (54)
6,M200-239,200 Medley,MVN,Southern Pacific,2:09.56M,Lincoln P Djang (46), Jeffrey W Boss (49), John F Campbell (58), Steven P Willment (47)
3,M200-239,400 Free,NOVA,Southern Pacific,4:19.96M,Bernie Zeruhn (34), Dick Stewart (65), Henry Greenberg (57), Frank A Wasko (45)
5,M200-239,400 Free,WH2O,Southern Pacific,4:25.32M,Kelly King (46), Geoffrey Stier (45), Daniel Adams (48), Michael Mealiffe (64)
7,M200-239,400 Free,MVN,Southern Pacific,4:47.06M,Ken C Hoffman (46), John F Campbell (58), Byron R Snow (53), Chris A Downey (54)
9,M200-239,400 Free,UCI,Southern Pacific,5:00.12M,Howard W Burns (54), Patrick L Schlup (65), Allen K Murray (61), Magid Ahmadi-Kashani (33)
10,M200-239,400 Free,MVN,Southern Pacific,5:16.90M,Frank W Walker (50), Val K Trowbridge (51), Mark Longworth (54), Richard L Carlsen (46)
2,M200-239,400 Medley,WH2O,Southern Pacific,4:57.10M,Michael Mealiffe (64), Kelly King (46), Bruce Hatton (47), Mike Mere (46)
7,M200-239,400 Medley,WH2O,Southern Pacific,5:24.78M,Paulo Figueiredo (58), Jay Olson (55), Phil Hayman (43), Charles Larson (52)
8,M200-239,400 Medley,UCI,Southern Pacific,5:30.36M,Patrick L Schlup (65), Allen K Murray (61), Howard W Burns (54), Magid Ahmadi-Kashani (33)
10,M200-239,400 Medley,MVN,Southern Pacific,5:37.44M,Ken C Hoffman (46), John F Campbell (58), Byron R Snow (53), Chris A Downey (54)
4,M200-239,800 Free,WH2O,Southern Pacific,10:02.00M,Paulo Figueiredo (58), Charles Larson (52), Mike Mere (46), Bruce Hatton (47)
5,M200-239,800 Free,NOVA,Southern Pacific,10:41.89M,Liam N Murphy (33), Henry Greenberg (57), Dick Stewart (65), Frank A Wasko (45)
6,M200-239,800 Free,MVN,Southern Pacific,10:45.81M,Ken C Hoffman (46), John F Campbell (58), Byron R Snow (53), Chris A Downey (54)
7,M200-239,800 Free,WH2O,Southern Pacific,10:49.24M,Daniel Adams (48), Jay Olson (55), Thomas J Wilson (50), Brian Murphy (56)
5,M240-279,200 Free,NOVA,Southern Pacific,2:03.25M,Dan E Neyenhuis (61), Dick Stewart (65), Henry Greenberg (57), Tom Angell (65)
7,M240-279,200 Free,UCI,Southern Pacific,2:08.21M,Patrick L Schlup (65), Allen K Murray (61), Medhat Amr (63), Philip John Templin (51)
10,M240-279,200 Free,NOVA,Southern Pacific,2:18.45M,John W Dauser (49), Stewart Mims (58), Fred W Anderson (63), Everett W Smethurst (70)
5,M240-279,200 Medley,MVN,Southern Pacific,2:34.23M,Chris A Downey (54), Patrick A Dwyer (55), Jay V Standish (59), Robert W Rolph (74)
6,M240-279,200 Medley,UCI,Southern Pacific,2:42.31M,Patrick L Schlup (65), Allen K Murray (61), Medhat Amr (63), Bruce H Newell (61)
7,M240-279,200 Medley,MVN,Southern Pacific,2:54.07M,Val K Trowbridge (51), Pin Tong (68), Byron R Snow (53), Bert E Minshall (72)
1,M240-279,400 Free,SWM,Southern Pacific,5:33.43M,David Strybel (50), Steven E Schofield (73), Parry O'Brien (73), Franz L Wise (51)
4,M240-279,400 Medley,SWM,Southern Pacific,6:40.78M,Franz L Wise (51), David Strybel (50), Parry O'Brien (73), Steven E Schofield (73)
4,M240-279,800 Free,SWM,Southern Pacific,12:35.87M,David Strybel (50), Steven E Schofield (73), Parry O'Brien (73), Franz L Wise (51)
1,M360-399,200 Free,CM,Southern Pacific,3:46.35M,Dick Westerfield (90), Walter R Pfeiffer (92), Robert W Christians (90), Woody W Bowersock (92)
1,M360-399,200 Medley,CM,Southern Pacific,4:13.67M,Robert W Christians (90), Dick Westerfield (90), Walter R Pfeiffer (92), Woody W Bowersock (92)
1,W72-99,200 Free,UCI,Southern Pacific,1:57.94M,Ashley N De Paul (20), Cherise A Carper (24), Aleah M Amr (22), Mai Tajima (20)
3,W72-99,200 Free,MVN,Southern Pacific,2:07.99M,Margaret E Williams-Dalgart (38), Jillian A Kissee (20), Brittany A Hosner (19), LeAnne R Folker (20)
1,W72-99,200 Medley,UCI,Southern Pacific,2:12.88M,Carrie L Gowan (21), Sara M Showalter (24), Ashley N De Paul (20), Aleah M Amr (22)
2,W72-99,200 Medley,MVN,Southern Pacific,2:14.49M,Arianna R Gardner (24), Jiajia Wang (26), Brittany A Hosner (19), Kelly M Wilkings (19)
1,W100-119,200 Free,MVN,Southern Pacific,1:58.69M,Kelly M Wilkings (19), Melinda H Mc Clure (34), Arianna R Gardner (24), Kristine Palle (31)
3,W100-119,200 Free,UCI,Southern Pacific,2:01.49M,Sara M Showalter (24), Carrie L Gowan (21), Jennifer E Santoro (31), Monica M Fox (31)
6,W100-119,200 Free,NOVA,Southern Pacific,2:10.88M,Michele R Brown (30), Jenn A Andrews (26), Jennifer M Schumacher (20), Brandy S Bounds (24)
1,W100-119,200 Medley,MVN,Southern Pacific,2:31.04M,Serra L Kelley (23), Melinda H Mc Clure (34), Kristine Palle (31), Jean Marie Garayburu (21)
2,W100-119,200 Medley,NOVA,Southern Pacific,2:38.27M,Michele R Brown (30), Julianne J Durland (27), Brandy S Bounds (24), Jennifer M Schumacher (20)
6,W120-159,200 Free,NOVA,Southern Pacific,2:07.97M,Margaret J Reilly (36), Barbara A Lastelic (39), Elizabeth P Deschenes (52), Fiona C Petersen (32)
3,W120-159,200 Medley,UCI,Southern Pacific,2:21.88M,Jennifer E Santoro (31), Monica M Fox (31), Julie E Swail (33), Lisa F Murdock (31)
3,W120-159,400 Free,LBG,Southern Pacific,7:13.15M,Vicki Roberts (41), Kimberly Stanford (40), Yvette Marthell (28), Lisa Kijak (33)
1,W160-199,200 Free,MVN,Southern Pacific,2:02.82M,Tami J Engel (42), Jennifer A Batcheller (37), Mary L Woods (46), Sara A Radecki (38)
3,W160-199,200 Medley,SBM,Southern Pacific,2:22.75M,Marion B Schoneberger (51), Dawn L Schroeder (39), Monica B Little (53), Marcie J Kjoller (37)
8,W160-199,200 Medley,NOVA,Southern Pacific,2:37.21M,Barbara A Lastelic (39), Margaret J Reilly (36), Lainie Johnson (44), Kathryn A Hager (49)
10,W160-199,200 Medley,MVN,Southern Pacific,2:43.83M,Deanne R Weissman (43), Ellyn M Cahill (43), Margaret E Williams-Dalgart (38), Sara A Radecki (38)
1,W160-199,400 Free,MVN,Southern Pacific,5:27.42M,Jennifer A Batcheller (37), Ellyn M Cahill (43), Tami J Engel (42), Wendy Theders (38)
2,W160-199,400 Free,MVN,Southern Pacific,5:39.09M,Alison A Mitchell (51), Jennifer L Fant (31), Merci A Jensen (54), Gwen Uthus (51)
3,W160-199,800 Free,MVN,Southern Pacific,11:43.93M,Wendy Theders (38), Ellyn M Cahill (43), Jennifer A Batcheller (37), Tami J Engel (42)
5,W160-199,800 Free,MVN,Southern Pacific,12:17.66M,Jennifer L Fant (31), Merci A Jensen (54), Alison A Mitchell (51), Gwen Uthus (51)
4,W200-239,200 Free,NOVA,Southern Pacific,2:17.82M,Debbie E Sutherland (47), Kim S Thornton (53), Anastasia Hamilton (51), Nina P Jordan (49)
7,W200-239,200 Medley,NOVA,Southern Pacific,2:42.16M,Debbie E Sutherland (47), Kim S Thornton (53), Nina P Jordan (49), Elizabeth P Deschenes (52)
8,W200-239,200 Medley,MVN,Southern Pacific,2:44.52M,Gwen Uthus (51), Lori E Lamoureux (46), Tami J Engel (42), Bonnie K Kotzbach (61)
4,W200-239,800 Free,LBG,Southern Pacific,18:39.29M,Patricia Nielson (72), Penny S Hayes (54), Carol Kelly (42), Lisa Kijak (33)
2,X72-99,200 Free,UCI,Southern Pacific,1:48.01M,Hazem M Amr (24), Michael Borokhov (21), Elizabeth J Carter (23), Ashley N De Paul (20)
3,X72-99,200 Free,UCI,Southern Pacific,1:50.92M,Jesse M Trowbridge (24), John J Graass (23), Aleah M Amr (22), Semah B Zavareh (24)
5,X72-99,200 Free,MVN,Southern Pacific,1:55.68M,Rick M Brotherton (37), Takumi Mitsudome (22), Kelly M Wilkings (19), Jean Marie Garayburu (21)
6,X72-99,200 Free,MVN,Southern Pacific,1:56.96M,Serra L Kelley (23), Brittany A Hosner (19), Michael C Jacob (28), David W Schmidt (27)
8,X72-99,200 Free,NOVA,Southern Pacific,2:03.72M,Shaun M Mc Cartin (18), Julianne J Durland (27), Jennifer M Schumacher (20), Ryan E Chapman (34)
9,X72-99,200 Free,SBM,Southern Pacific,2:09.43M,Ted Bartley (25), Evan C Maczka (22), Christina K Lucas (23), Katie E Burch (28)
3,X72-99,200 Medley,MVN,Southern Pacific,2:11.22M,Jennifer L Fant (31), Eric R Girma (27), Takumi Mitsudome (22), Kelly M Wilkings (19)
4,X72-99,200 Medley,UCI,Southern Pacific,2:14.67M,Jesse M Trowbridge (24), Kristin N Buhagiar (23), Hazem M Amr (24), Heather E Whitman (24)
5,X72-99,200 Medley,NOVA,Southern Pacific,2:16.87M,Jenn A Andrews (26), Brandy S Bounds (24), Shaun M Mc Cartin (18), Ian Pyott (24)
7,X72-99,200 Medley,MVN,Southern Pacific,2:21.92M,Serra L Kelley (23), Brittany A Hosner (19), Larry M Rasmussen (28), Justin K Sandvig (28)
5,X100-119,200 Free,MVN,Southern Pacific,1:55.84M,Andy D Villarete (34), Jennifer L Fant (31), Sara J Hutchison (19), Steve M Steed (34)
1,X100-119,200 Medley,MVN,Southern Pacific,2:06.01M,Andrew M Garcia (33), Jiajia Wang (26), Steven G Litchfield (36), Arianna R Gardner (24)
2,X100-119,200 Medley,UCI,Southern Pacific,2:10.52M,Cherise A Carper (24), Sara M Showalter (24), Danny P Giometti (19), Magid Ahmadi-Kashani (33)
4,X100-119,200 Medley,UCI,Southern Pacific,2:16.30M,John J Graass (23), Kristina M Peterson (24), Aly M Ismail (30), Semah B Zavareh (24)
5,X100-119,400 Free,MVN,Southern Pacific,4:45.56M,Douglas C Barker (42), Kelly Wilkings (19), Brittany Hosner (19), Nick P Theders (37)
2,X100-119,400 Medley,MVN,Southern Pacific,4:59.60M,Nick P Theders (37), Kelly Wilkings (19), Brittany Hosner (19), Douglas C Barker (42)
1,X120-159,200 Free,NOVA,Southern Pacific,1:49.14M,Felipe Delgado (32), Michele R Brown (30), Fiona C Petersen (32), Bernie Zeruhn (34)
3,X120-159,200 Free,UCI,Southern Pacific,1:52.05M,Aly M Ismail (30), Brian D Lawson (29), Monica M Fox (31), Julie E Swail (33)
4,X120-159,200 Free,TYR,Southern Pacific,1:52.45M,Rex L McGuire (35), Julia E Austin (31), Jeni E Buys (36), Dan Wegner (34)
5,X120-159,200 Free,MVN,Southern Pacific,1:52.64M,Tami J Engel (42), Kristine Palle (31), Steve R Addleman (34), Douglas C Barker (42)
7,X120-159,200 Free,SCAQ,Southern Pacific,1:56.37M,Lyle Nalli (45), Emily M Hobel (26), Troy C Roberts (32), Valerie M Skudlarski (25)
1,X120-159,200 Medley,NOVA,Southern Pacific,2:05.30M,Bernie Zeruhn (34), Margaret J Reilly (36), Brian C Pharris (28), Tracy L White (41)
2,X120-159,200 Medley,SBM,Southern Pacific,2:07.41M,Matthew O Wheeler (24), Dawn L Schroeder (39), Evan C Maczka (22), Marcie J Kjoller (37)
4,X120-159,200 Medley,MVN,Southern Pacific,2:08.32M,Steve M Steed (34), Douglas C Barker (42), Tami J Engel (42), Kristine Palle (31)
6,X120-159,200 Medley,UCI,Southern Pacific,2:09.49M,James T Aumann (36), Monica M Fox (31), Julie E Swail (33), Brian D Lawson (29)
3,X120-159,800 Free,MVN,Southern Pacific,11:45.62M,Brittany Hosner (19), Kelly Wilkings (19), Mark W Moore (47), Richard L Carlsen (46)
4,X160-199,200 Free,LAPS,Southern Pacific,1:54.82M,Buzz Harper (46), Traci S Granger (47), Jane E Mc Call (46), Duncan Q Mc Bride (51)
7,X160-199,200 Free,NOVA,Southern Pacific,1:59.82M,Frank A Wasko (45), Barbara A Lastelic (39), Debbie E Sutherland (47), Paul V Carter (48)
2,X160-199,200 Medley,LAPS,Southern Pacific,2:09.15M,Jane E Mc Call (46), Traci S Granger (47), Chuck Ponthier (42), Duncan Q Mc Bride (51)
4,X160-199,200 Medley,NOVA,Southern Pacific,2:11.61M,Debbie E Sutherland (47), Terry L Tongate (45), Paul V Carter (48), Michele R Brown (30)
7,X160-199,200 Medley,MVN,Southern Pacific,2:15.94M,Brian S Goodell (46), Melinda H Mc Clure (34), Margaret E Williams-Dalgart (38), Steven P Willment (47)
5,X160-199,400 Medley,WH2O,Southern Pacific,6:17.19M,Marilyn Chua (24), Andrew Gonzalez (38), Erroll Graham (45), Carmen Berger (59)
5,X200-239,200 Free,MVN,Southern Pacific,2:03.20M,John F Campbell (58), Gwen Uthus (51), Steven P Willment (47), Mary L Woods (46)
6,X200-239,200 Free,NOVA,Southern Pacific,2:06.07M,Gerard Von Hoffmann (49), Karen M Mastro (52), Elizabeth P Deschenes (52), Mark J Mc Cartin (51)
9,X200-239,200 Free,NOVA,Southern Pacific,2:08.31M,Anastasia Hamilton (51), Lee A Jessup (44), Tom Angell (65), Tim P Shumate (44)
6,X200-239,200 Medley,NOVA,Southern Pacific,2:21.08M,Kathryn A Hager (49), Gerard Von Hoffmann (49), Mark J Mc Cartin (51), Elizabeth P Deschenes (52)
7,X200-239,200 Medley,MVN,Southern Pacific,2:21.29M,Lincoln P Djang (46), Camilla S Richardson (52), John F Campbell (58), Mary L Woods (46)
10,X200-239,200 Medley,MVN,Southern Pacific,2:26.26M,Lisa J Augerson (42), Michael M Merrell (57), Mark J Longworth (54), Gwen Uthus (51)
8,X200-239,400 Free,WH2O,Southern Pacific,5:38.31M,Jessica Seaton (51), Carmen Berger (59), David Nelson (45), Mike Mere (46)
4,X200-239,400 Medley,LBG,Southern Pacific,6:39.34M,Patricia Hayes (51), Bill Butler (48), Howard Ferguson (50), Cathy Heriot (51)
