2009 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,GOLD,Florida Gold Coast,1:39.64M,Luis Comulada (34), Roger Stoudt (35), Robert Rivera (31), Corey Welch (26)
4,M120-159,200 Free,FLAQ,Florida Gold Coast,1:41.85M,Kevin Semisch (43), Eduard Tiozzo (36), Terry Lage (41), Patrick Harrington (38)
5,M120-159,200 Medley,GOLD,Florida Gold Coast,1:52.79M,Roger Stoudt (35), Corey Welch (26), Robert Rivera (31), Luis Comulada (34)
7,M120-159,400 Free,FLAQ,Florida Gold Coast,3:45.45M,Terry Lage (41), Eduard Tiozzo (36), Kevin Semisch (43), Patrick Harrington (38)
3,M120-159,800 Free,GOLD,Florida Gold Coast,8:26.54M,Corey Welch (26), Roger Stoudt (35), Luis Comulada (34), Robert Rivera (31)
6,M160-199,200 Free,FLAQ,Florida Gold Coast,1:47.22M,Sherif Shaalan (51), Jeffrey S Stafford (39), Tim D Erickson (53), Jarret M Streiner (34)
1,M160-199,200 Medley,GOLD,Florida Gold Coast,1:55.88M,Jim Harper (42), Sean Frampton (43), Jonathan Olsen (46), Ricardo Valdivia (45)
8,M160-199,200 Medley,FLAQ,Florida Gold Coast,2:03.03M,Jarret M Streiner (34), Jeffrey S Stafford (39), Andres Fischer (42), Tim D Erickson (53)
4,M160-199,400 Medley,GOLD,Florida Gold Coast,4:19.95M,Jim Harper (42), Sean Frampton (43), Jonathan Olsen (46), Joe Wotton (50)
9,M200-239,400 Free,FLAQ,Florida Gold Coast,4:19.34M,Tim Erickson (53), Graeme Fiser (43), Marty Hendrick (51), Beda Dondi (54)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:49.69M,Joe Wotton (50), Cav Cavanaugh (74), David Quiggin (65), Craig J Burns (57)
1,M240-279,200 Medley,GOLD,Florida Gold Coast,2:01.03M,George Schmidt (59), Timothy Shead (57), Joe Wotton (50), Cav Cavanaugh (74)
9,M240-279,200 Medley,GOLD,Florida Gold Coast,2:29.49M,Roger Parsons (62), Tony Riker (65), Lars Ferron (54), Ken Beier (60)
1,M240-279,400 Medley,GOLD,Florida Gold Coast,4:38.68M,George Schmidt (59), Timothy Shead (57), David Quiggin (65), Roger Parsons (62)
3,M240-279,400 Medley,GOLD,Florida Gold Coast,5:32.23M,Alan Rapperport (76), Dick Brewer (64), Lars Ferron (54), Andrew Cole (46)
1,M280-319,200 Free,GOLD,Florida Gold Coast,1:57.07M,Cav Cavanaugh (74), David Painter (71), David McIntyre (72), David Quiggin (65)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:37.25M,David Quiggin (65), Joseph Lammert (70), David McIntyre (72), Cav Cavanaugh (74)
5,W100-119,200 Free,PLAN,Florida Gold Coast,2:08.29M,Molli Serrano (36), Vi-An Le (26), Allison Moore (23), Heidi Hester (29)
2,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:18.54M,Janey Mayville-Armas (35), Siobhan Murphy (23), Jennifer Martin (29), Katie Wenzel (26)
3,W100-119,400 Free,FLAQ,Florida Gold Coast,4:32.20M,Janey Mayville-Armas (35), Siobhan Murphy (23), Katie Wenzel (26), Laura Lastfogel (27)
4,W100-119,400 Free,PLAN,Florida Gold Coast,4:33.16M,Christine Manna (35), Vi-An Le (26), Allison Moore (23), Heidi Hester (29)
7,W120-159,200 Free,GOLD,Florida Gold Coast,2:04.11M,Jill Johnson (44), Ann Stewart (39), Nicole Pierce (21), Dale LeClair (40)
3,W160-199,200 Medley,GOLD,Florida Gold Coast,2:21.27M,Ann K Stewart (39), Brooke Girard (33), Celia C Devanney (52), Jill D Johnson (44)
4,W160-199,400 Free,GOLD,Florida Gold Coast,4:31.54M,Birgit R Lohberg (44), Pat A Sargeant (56), Celia C Devanney (52), Jill D Johnson (44)
1,W200-239,200 Free,GOLD,Florida Gold Coast,1:59.65M,Debbie Cavanaugh (51), Pat Sargeant (56), Celia Devanney (52), Birgit Lohberg (44)
3,W200-239,200 Free,FLAQ,Florida Gold Coast,2:22.59M,Linda Webb (64), Ann Thomas (49), Ellen Itzler (51), Sarah Bennett (46)
1,W200-239,200 Medley,GOLD,Florida Gold Coast,2:18.67M,Pat Sargeant (56), Debbie Cavanaugh (51), Birgit Lohberg (44), Celia Devanney (52)
7,W200-239,200 Medley,FLAQ,Florida Gold Coast,2:37.33M,Linda Larson (54), Maria Paiva (44), Ann Thomas (49), Danielle Ogier (57)
5,W200-239,400 Free,FLAQ,Florida Gold Coast,5:33.58M,Danielle Ogier (57), Linda Larson (54), Linda Webb (64), Ann Thomas (49)
1,W200-239,800 Free,GOLD,Florida Gold Coast,9:40.96M,Debbie Cavanaugh (51), Celia Devanney (52), Pat Sargeant (56), Birgit Lohberg (44)
3,W200-239,800 Free,FLAQ,Florida Gold Coast,12:26.89M,Linda Webb (64), Linda Larson (54), Sarah Bennett (46), Ann Thomas (49)
4,X100-119,200 Medley,PLAN,Florida Gold Coast,2:09.95M,Heidi Hester (29), Todd Wilson (24), Tommie Cuticchia (26), Allison Moore (23)
6,X100-119,400 Free,GOLD,Florida Gold Coast,4:20.08M,James Vaucher (26), Nicole Pierce (21), Ann Stewart (39), Matthew Bellew (25)
4,X120-159,200 Free,FLAQ,Florida Gold Coast,1:50.24M,Stephen Andreades (37), Laura Lastfogel (27), Janey Mayville-Armas (35), Patrick Harrington (38)
10,X120-159,400 Free,FLAQ,Florida Gold Coast,4:35.91M,James Wray (38), Josee Desmarais (49), Laura Lastfogel (27), Richard Jordan (23)
4,X120-159,400 Medley,PLAN,Florida Gold Coast,4:47.35M,Heidi Hester (29), Carlos Ochoa (38), Todd Wilson (24), Christine Manna (35)
10,X120-159,400 Medley,PLAN,Florida Gold Coast,5:18.64M,Fernando Abad (45), Vi-An Le (26), Tommie Cuticchia (26), Allison Moore (23)
8,X160-199,200 Medley,FLAQ,Florida Gold Coast,2:18.82M,Linda L Larson (54), Jeffrey S Stafford (39), Andres Fischer (42), Severine M Marechal (26)
3,X200-239,200 Free,GOLD,Florida Gold Coast,1:54.33M,Craig J Burns (57), Ann K Stewart (39), Pat A Sargeant (56), Joe Wotton (50)
3,X240-279,200 Free,GOLD,Florida Gold Coast,2:18.36M,Roger L Parsons (62), Jeannie R Mitchell (63), Alan S Rapperport (76), Barbara Protzman (55)
2,X240-279,200 Medley,GOLD,Florida Gold Coast,2:34.96M,Alan Rapperport (76), Dick Brewer (64), Barbara Protzman (55), Lydia Seier (53)
1,X240-279,400 Free,GOLD,Florida Gold Coast,4:21.25M,Debbie D Cavanaugh (51), Pat A Sargeant (56), Cav Cavanaugh (74), David Quiggin (65)
2,X240-279,800 Free,GOLD,Florida Gold Coast,9:47.37M,Pat A Sargeant (56), David Quiggin (65), Debbie D Cavanaugh (51), Cav Cavanaugh (74)
2,X280-319,200 Free,GOLD,Florida Gold Coast,2:45.23M,Loring Holmes (80), Jeannie Mitchell (63), George Busse (77), Cathy Mancino (60)
