2021 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,SFTL,Florida Gold Coast,1:46.03M,Marcos Lavado (30), Juan C Bermudez (30), Gonzalo Vegas (24), Alan Hsieh (28)
2,M100-119,200 Free,SFTL,Florida Gold Coast,1:57.35M,Lance J Rutkin (27), Ryan B Rosenbaum (27), Kristof Kertesz (28), Abbas Karimi (24)
1,M100-119,200 Medley,SFTL,Florida Gold Coast,1:50.58M,Juan C Bermudez (30), Marcos Lavado (30), Eddy A Marin (29), Franco Lupoli (27)
2,M100-119,200 Medley,SFTL,Florida Gold Coast,2:21.76M,Blake Woodrow (25), Alan Hsieh (28), Abbas Karimi (24), Adam Hsieh (29)
1,M100-119,400 Free,SFTL,Florida Gold Coast,4:01.27M,Marcos Lavado (30), Leopoldo Andara (35), Juan C Bermudez (30), Gonzalo Vegas (24)
1,M120-159,200 Free,SFTL,Florida Gold Coast,1:39.86M,Juan C Bermudez (30), Marcos Lavado (30), Eddy A Marin (29), Martin J Torres (44)
2,M120-159,200 Free,SFTL,Florida Gold Coast,1:49.66M,Julian Mackrel (26), Jonathan A Goler (41), Phil Wenzel (38), Francisco J Bolado (34)
6,M120-159,200 Free,PBM,Florida Gold Coast,1:52.30M,Charles A Jeanpierre (45), Alexander Z Guenov (32), Todd Burrows (50), Bradley Behrens (22)
1,M120-159,200 Medley,SFTL,Florida Gold Coast,2:05.28M,Phil Wenzel (38), Guillaume Filion (42), Jonathan A Goler (41), Francesco F Manzi (35)
3,M160-199,200 Free,SFTL,Florida Gold Coast,1:48.37M,Rinaldo A Sintjago (39), Guillaume Filion (42), Richard P Morris (45), Francesco F Manzi (35)
3,M160-199,400 Free,HAFL,Florida Gold Coast,4:51.50M,Collin P Flynn (24), Robert Eagles (33), David W LeClair (54), John S Grzeszczak (63)
1,M160-199,800 Free,PBM,Florida Gold Coast,9:54.23M,Scott Loder (40), Bradley Behrens (22), Michael Aubrey (60), Daniel Lotano (41)
2,M160-199,800 Free,HAFL,Florida Gold Coast,11:14.75M,Collin P Flynn (24), Robert Eagles (33), David W LeClair (54), John S Grzeszczak (63)
2,M200-239,200 Free,PBM,Florida Gold Coast,1:49.30M,Daniel Lotano (41), Pat M Ballard (59), Michael Aubrey (60), Scott Loder (40)
5,M200-239,200 Free,SFTL,Florida Gold Coast,1:55.93M,Andy Fischer (54), Jorge Mijares (54), James G Wray (50), Valeriy Krishtal (56)
9,M200-239,200 Free,SFTL,Florida Gold Coast,2:07.71M,Harold K Wagner (56), Victor A Aimi (52), Mike Gaw (52), Pedro R Correa-Marrero (59)
5,M200-239,200 Medley,SFTL,Florida Gold Coast,2:08.52M,Valeriy Krishtal (56), Roberto Merega (61), Andy Fischer (54), Francisco J Parra (64)
6,M200-239,200 Medley,PBM,Florida Gold Coast,2:09.65M,Chip Green (61), Michael Aubrey (60), Daniel Lotano (41), Todd Burrows (50)
7,M200-239,200 Medley,SFTL,Florida Gold Coast,2:11.42M,Jay Tapp (62), Pedro R Correa-Marrero (59), Harold K Wagner (56), Peter C Horwitz (57)
2,M200-239,400 Free,PBM,Florida Gold Coast,4:21.82M,Daniel Lotano (41), Pat M Ballard (59), Michael Aubrey (60), Scott Loder (40)
1,M200-239,400 Medley,PBM,Florida Gold Coast,5:12.13M,Daniel Lotano (41), Michael Aubrey (60), Alexander Z Guenov (32), Tony A Jarvis (75)
2,M240-279,200 Free,SFTL,Florida Gold Coast,1:51.27M,Roberto Merega (61), Peter C Horwitz (57), Francisco J Parra (64), Andre P Steynberg (65)
10,M240-279,200 Free,SFTL,Florida Gold Coast,2:03.41M,Beda C Dondi (66), Hubie Kerns (72), Jay Tapp (62), Henry Vehovec (63)
2,M240-279,200 Medley,SFTL,Florida Gold Coast,2:05.92M,Andre P Steynberg (65), Henry Vehovec (63), Joel J Burns (75), Rinaldo A Sintjago (39)
3,M280-319,200 Free,PBM,Florida Gold Coast,2:06.67M,Tony A Jarvis (75), Al Moreno (63), David Quiggin (77), Lee Childs (73)
3,M280-319,200 Medley,PBM,Florida Gold Coast,2:25.03M,David Quiggin (77), Al Moreno (63), Lee Childs (73), Tony A Jarvis (75)
2,M280-319,400 Free,PBM,Florida Gold Coast,4:50.43M,Tony A Jarvis (75), Chip Green (61), Lee Childs (73), David Quiggin (77)
2,M280-319,800 Free,PBM,Florida Gold Coast,11:34.11M,Tony A Jarvis (75), Lee Childs (73), David Quiggin (77), Chip Green (61)
1,W100-119,200 Free,SFTL,Florida Gold Coast,1:59.06M,Andrea Uzcategui (32), Emmy F Morillo (21), Amanda L Singleton (32), Wendy Rodriguez (34)
2,W100-119,200 Medley,SFTL,Florida Gold Coast,2:18.90M,Emmy F Morillo (21), Amanda L Singleton (32), Andrea Uzcategui (32), Florencia Bolado (32)
1,W160-199,200 Free,SFTL,Florida Gold Coast,2:04.82M,Florencia Bolado (32), Maria E Hung (61), Maud Jean (45), Kathleen A Sandner (44)
4,W160-199,200 Free,PBM,Florida Gold Coast,2:16.63M,Erica R Logal (27), Stephanie L Rock (34), Megyn R Taback (48), Linda Irish Bostic (58)
8,W160-199,200 Free,SFTL,Florida Gold Coast,2:42.34M,Linda L Larson (66), Daniela Rosenblat (46), Kathleen J Stutz (39), Kristin R Volz (48)
2,W160-199,200 Medley,SFTL,Florida Gold Coast,2:26.36M,Maud Jean (45), Kathleen A Sandner (44), Wendy Rodriguez (34), Kathleen J Stutz (39)
1,W160-199,800 Free,PBM,Florida Gold Coast,11:38.21M,Megyn R Taback (48), Erica R Logal (27), Linda Irish Bostic (58), Caroline M Marnoch (60)
7,W200-239,200 Medley,PBM,Florida Gold Coast,2:38.23M,Chris A Breedy (61), Erica R Logal (27), Linda Irish Bostic (58), Caroline M Marnoch (60)
1,W200-239,400 Free,PBM,Florida Gold Coast,5:05.75M,Stephanie L Rock (34), Caroline M Marnoch (60), Linda Irish Bostic (58), Megyn R Taback (48)
2,W200-239,400 Medley,PBM,Florida Gold Coast,6:03.50M,Joan Craffey (68), Erica R Logal (27), Linda Irish Bostic (58), Fran Hare (71)
3,W240-279,200 Free,GOLD,Florida Gold Coast,2:22.30M,Lydia S Seier (65), Barbara Protzman (67), Celia C Devanney (64), Peggy H McDonnell (66)
7,W240-279,200 Free,SFTL,Florida Gold Coast,2:33.35M,Maria E Hung (61), Sarah L Bennett (58), Cynthia P Henley (63), Laura Vaca (68)
8,W240-279,200 Free,PBM,Florida Gold Coast,2:37.52M,Caroline M Marnoch (60), Jeannie R Mitchell (75), Joan Craffey (68), Darcy H LaFountain (66)
2,W240-279,200 Medley,SFTL,Florida Gold Coast,2:48.47M,Linda L Larson (66), Cynthia P Henley (63), Maria E Hung (61), Sarah L Bennett (58)
5,W240-279,200 Medley,PBM,Florida Gold Coast,3:07.33M,Jeannie R Mitchell (75), Joan Craffey (68), Megyn R Taback (48), Donna M Anderson (62)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:13.63M,Peggy H McDonnell (66), Debbie D Cavanaugh (63), Lydia S Seier (65), Celia C Devanney (64)
3,W240-279,400 Free,SFTL,Florida Gold Coast,6:53.82M,Linda Webb (76), Marci A Grady (63), Sarah L Bennett (58), Kristin R Volz (48)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:56.35M,Peggy H McDonnell (66), Barbara Protzman (67), Celia C Devanney (64), Debbie D Cavanaugh (63)
2,W280-319,200 Free,SFTL,Florida Gold Coast,2:34.22M,Linda Webb (76), Pamela Falcigno (66), Michelle E Martin (72), Laura Vaca (68)
1,W280-319,200 Medley,SFTL,Florida Gold Coast,3:02.66M,Linda L Larson (66), Linda Webb (76), Laura Vaca (68), Michelle E Martin (72)
1,X100-119,200 Free,SFTL,Florida Gold Coast,1:49.02M,Eddy A Marin (29), Andrea Uzcategui (32), Florencia Bolado (32), Blake Woodrow (25)
2,X100-119,200 Free,SFTL,Florida Gold Coast,1:51.01M,Franco Lupoli (27), Emmy F Morillo (21), Amanda L Singleton (32), Marcos Lavado (30)
3,X100-119,200 Free,PBM,Florida Gold Coast,2:03.25M,Alexander Z Guenov (32), Erica R Logal (27), Stephanie L Rock (34), Bradley Behrens (22)
1,X100-119,200 Medley,SFTL,Florida Gold Coast,2:10.68M,Eddy A Marin (29), Amanda L Singleton (32), Blake Woodrow (25), Andrea Uzcategui (32)
4,X100-119,200 Medley,SFTL,Florida Gold Coast,2:21.31M,Emmy F Morillo (21), Kathleen A Sandner (44), Abbas Karimi (24), Marcos Lavado (30)
1,X120-159,200 Free,SFTL,Florida Gold Coast,1:49.90M,Juan C Bermudez (30), Kathleen A Sandner (44), Wendy Rodriguez (34), Guillaume Filion (42)
3,X120-159,200 Free,SFTL,Florida Gold Coast,1:51.80M,Florencia Bolado (32), Francesco F Manzi (35), Martin J Torres (44), Andrea Uzcategui (32)
1,X120-159,200 Medley,SFTL,Florida Gold Coast,2:03.73M,Juan C Bermudez (30), Maud Jean (45), Wendy Rodriguez (34), Franco Lupoli (27)
6,X120-159,200 Medley,SFTL,Florida Gold Coast,2:15.50M,Sebastian Cuellar (37), Daniel A Rodriguez (28), Andrea Uzcategui (32), Florencia Bolado (32)
1,X120-159,400 Free,PBM,Florida Gold Coast,4:47.80M,Bradley Behrens (22), Joan Craffey (68), Erica R Logal (27), Daniel Lotano (41)
2,X120-159,400 Free,GOLD,Florida Gold Coast,6:48.45M,Andres H Miyares (38), Victoria Santiago (21), Ximena O Vidaurre (40), Nicholas Perry (40)
5,X160-199,200 Free,PBM,Florida Gold Coast,2:01.89M,Daniel Lotano (41), Linda Irish Bostic (58), Megyn R Taback (48), Scott Loder (40)
2,X160-199,400 Medley,HAFL,Florida Gold Coast,6:00.95M,Dale A LeClair (52), John S Grzeszczak (63), Robert Eagles (33), Esther L Jaffa (35)
2,X160-199,800 Free,HAFL,Florida Gold Coast,12:01.88M,Dale A LeClair (52), Esther L Jaffa (35), Robert Eagles (33), John S Grzeszczak (63)
9,X200-239,200 Medley,SFTL,Florida Gold Coast,2:24.15M,Maria E Hung (61), Roberto Merega (61), Martin J Torres (44), Jennifer J Mohan (60)
1,X200-239,800 Free,PBM,Florida Gold Coast,11:11.37M,Linda Irish Bostic (58), Daniel Lotano (41), Tony A Jarvis (75), Erica R Logal (27)
1,X240-279,200 Free,SFTL,Florida Gold Coast,2:02.68M,Andre P Steynberg (65), Maria E Hung (61), Pamela Falcigno (66), Roberto Merega (61)
9,X240-279,200 Free,PBM,Florida Gold Coast,2:14.24M,Joan Craffey (68), Caroline M Marnoch (60), Pat M Ballard (59), Michael Aubrey (60)
10,X240-279,200 Free,SFTL,Florida Gold Coast,2:14.30M,Peter C Horwitz (57), Linda L Larson (66), Jennifer J Mohan (60), Jay Tapp (62)
3,X240-279,200 Medley,SFTL,Florida Gold Coast,2:20.24M,Linda L Larson (66), Richard P Morris (45), Andre P Steynberg (65), Pamela Falcigno (66)
4,X240-279,400 Free,HAFL,Florida Gold Coast,7:48.23M,Mary Jane Mullins (90), David W LeClair (54), Dale A LeClair (52), John S Grzeszczak (63)
4,X280-319,200 Free,SFTL,Florida Gold Coast,2:14.61M,Francisco J Parra (64), Laura Vaca (68), Linda Webb (76), Hubie Kerns (72)
3,X280-319,200 Medley,SFTL,Florida Gold Coast,2:36.37M,Francisco J Parra (64), Hubie Kerns (72), Laura Vaca (68), Linda Webb (76)
1,X280-319,800 Free,PBM,Florida Gold Coast,13:01.43M,Fran Hare (71), Joan Craffey (68), Michael Aubrey (60), Patrick Cannan (81)
