2011 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,800 Free,CMYM,Maryland,10:22.15Y,Dan Beisel (58), Philippe Homassel (44), Jon G Morris (53), Raymond Toy (44)
10,M55+,800 Free,AAA,Maryland,12:00.66Y,R John Shields (62), Robert G Gensler (60), John D Zarkowsky (60), Rand M Vaillancourt (64)
10,M65+,400 Free,MARY,Maryland,9:06.62Y,Cliff Kelbaugh (69), Ken E Fligsten (72), John J Collings (83), Alexander Eremchuk (85)
5,M65+,400 Medley,MARY,Maryland,8:40.68Y,George D Mooney (67), Ken E Fligsten (72), Yu-Jin N Lee (76), Tyler Shores (74)
5,W25+,400 Free,NBAC,Maryland,4:02.17Y,Deborah Dawson (42), Wendy Quitasol (48), Courtney R Busch (29), Lisa O Rapuano (45)
10,W25+,400 Free,COLU,Maryland,4:08.27Y,Erica E Gregson (27), Brittany Neigh (26), Cindy Six (28), Suzy Serpico (30)
5,W35+,200 Free,NBAC,Maryland,1:46.42Y,Tobi L Limke (36), Wendy Quitasol (48), Deborah Dawson (42), Lisa O Rapuano (45)
2,W35+,200 Medley,NBAC,Maryland,1:57.84Y,Tobi L Limke (36), Wendy Quitasol (48), Lisa O Rapuano (45), Deborah Dawson (42)
8,W35+,400 Medley,MARY,Maryland,6:18.33Y,Lynne W Bragg (64), Sonya A Monsen-Finnegan (43), Patty Devanny (51), Eileen B Fisher (48)
6,W45+,400 Free,MARY,Maryland,4:17.29Y,Jill C Springer (52), Denise P Priddy (48), Susan M Marchetti (46), Gladney S McKay (50)
5,W45+,400 Medley,MARY,Maryland,5:30.73Y,Carla D Mazyck (50), Colleen Winans (49), Carolyn C Voorhees (49), Susan M Marchetti (45)
8,W45+,400 Medley,CMYM,Maryland,6:32.26Y,Carole B Owen (50), Anneliese Thomson (52), Abby Glassberg (51), Valerie A Karam (46)
4,W45+,800 Free,MARY,Maryland,11:25.76Y,Carla D Mazyck (50), Colleen Winans (49), Linda Rudie (49), Julie A DiBlasi (51)
5,W55+,400 Free,MARY,Maryland,5:54.59Y,Jane M Hall (68), Lynne W Bragg (64), Joan Libby (69), Susan Remaley-Marinzel (58)
2,W65+,200 Free,MARY,Maryland,2:42.59Y,Nancy Brown (74), Jane M Hall (67), Christine Jorgensen (66), Carolyn J Foster (66)
5,W65+,200 Free,MARY,Maryland,3:08.81Y,Joan Libby (69), Marjorie Pearsall (72), Frances E Weston (71), Tess Bloomquist (66)
2,W65+,200 Medley,MARY,Maryland,3:03.63Y,Christine Jorgensen (65), Carolyn J Foster (65), Nancy Brown (74), Joan Libby (69)
7,W65+,200 Medley,MARY,Maryland,4:02.30Y,Marjorie Pearsall (72), Sarah T Allnutt (87), Frances E Weston (71), Tess Bloomquist (66)
1,W65+,400 Free,MARY,Maryland,6:15.68Y,Carolyn J Foster (65), Sally M Iliff (65), Tess Bloomquist (66), Joan Libby (69)
1,W65+,400 Medley,MARY,Maryland,7:26.09Y,Christine Jorgensen (65), Carolyn J Foster (65), Nancy Brown (74), Joan Libby (69)
10,X18+,400 Medley,CRAB,Maryland,4:20.41Y,Robin E Glaser (23), Cassie C Allen (27), Mark D Yankovich (26), John Rickloff (42)
8,X25+,800 Free,MERR,Maryland,9:04.12Y,Caley M Kratz (25), Patricia A Cummings (34), Kevin Joubert (38), Tim Methric (33)
9,X35+,400 Free,AAA,Maryland,4:32.56Y,Elizabeth Hogan (54), John R Maneval (42), Brad Miner (54), Laura D Currey (42)
8,X35+,800 Free,MERR,Maryland,10:41.89Y,Tim McGough (53), Mark Wright (57), Pascaline Wolfermann (41), Joan Colton (40)
7,X55+,400 Free,MARY,Maryland,6:27.99Y,Marge Burley (65), Alex Petrlik (69), George D Mooney (67), Gail G Anderson (59)
7,X65+,200 Medley,MARY,Maryland,2:52.45Y,Yu-Jin N Lee (77), Carolyn J Foster (66), Nancy Brown (74), Glenn E Wangdahl (68)
2,X65+,400 Medley,MARY,Maryland,6:14.20Y,William T Kirwan (73), Carolyn J Foster (65), Jack Iliff (66), Joan Libby (69)
1,X65+,800 Free,MARY,Maryland,12:10.89Y,Jack Iliff (66), Carolyn J Foster (65), Sally M Iliff (65), William T Kirwan (73)
4,X65+,800 Free,MARY,Maryland,14:59.17Y,Joan Libby (69), Yu-Jin N Lee (76), George D Mooney (67), Tess Bloomquist (66)
1,X85+,200 Free,MARY,Maryland,4:04.35Y,Doris B Russell (90), Sarah T Allnutt (87), Geoffrey Revett (87), Alexander Eremchuk (85)
1,X85+,200 Medley,MARY,Maryland,4:39.13Y,Sarah T Allnutt (87), Alexander Eremchuk (85), Doris B Russell (90), Geoffrey Revett (87)
