2012 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,800 Free,SKY,Kentucky,9:33.65M,Dale Mercker (45), Kirk Buese (52), Jordan D Proffitt (31), Boden Blythe (20)
10,M200-239,800 Free,SKY,Kentucky,11:37.49M,Richard Ransdell (49), Michael Johmann (50), John M Graham (67), Dan Mattingly (49)
8,M240-279,800 Free,SKY,Kentucky,15:04.40M,Glenn H Hubbuch (67), Larry N Keaton (69), Thomas M Finnegan (66), Richard Scheu (72)
4,W120-159,800 Free,SKY,Kentucky,11:16.51M,Laura C Mason (25), Caroline Donnelly (50), Leslie A Kaelin (35), Julie May (45)
10,W200-239,200 Free,SKY,Kentucky,2:20.70M,Pam H Martin (55), Amy L Pope (52), Mary C Curl (55), Caroline Donnelly (50)
6,W200-239,200 Medley,SKY,Kentucky,2:36.29M,Caroline Donnelly (50), Mary C Curl (55), Pam H Martin (55), Amy L Pope (52)
7,W200-239,800 Free,SKY,Kentucky,13:39.29M,Amy K Peterson (55), Nancy Postlewait (51), Sallie DiLaura (54), Amy Jordan (53)
1,X120-159,800 Free,SKY,Kentucky,9:44.82M,Alexandra Nieto (40), Katie N O'Brien (34), Jose Manuel Nieto (32), Mike Jotautas (32)
4,X200-239,800 Free,SKY,Kentucky,10:43.74M,Pam H Martin (55), Jimbo Martin (54), Sam Blythe (53), Amy L Pope (52)
7,X240-279,200 Medley,SKY,Kentucky,2:30.15M,William Tingley (62), Alice Wright Belknap (62), John Nolan (64), Pam H Martin (55)
7,X240-279,800 Free,SKY,Kentucky,14:35.56M,Theodore M Wathen (65), Stanley Bearden (69), Frances B Jones (50), Linda S Hubbuch (67)
