2023 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Medley,WISC,Wisconsin,1:36.11Y,Matthew Erickson (26), Joshua Lefeber (29), Thomas Prica (25), Jacob Burchfield (26)
4,M45+,200 Free,WISC,Wisconsin,1:32.93Y,Andrew Babcock (45), Bryan A Bell (46), Matt Gardner (47), Darryl D Stich (47)
6,M45+,200 Medley,WISC,Wisconsin,1:45.95Y,Darryl D Stich (47), Bryan A Bell (46), Daniel Schaetz (52), Andrew Babcock (45)
6,M55+,200 Free,WISC,Wisconsin,1:41.10Y,Thomas M Grisa (61), Gregory G Blommel (63), Dean T Fochios (69), James S Fischer (59)
7,W35+,200 Free,WISC,Wisconsin,1:51.66Y,Erin E Schneider (44), Jennifer Moeller (40), Traci L Koepke (46), Martha A O'Brien (38)
7,W35+,200 Medley,WISC,Wisconsin,2:04.75Y,Erin E Schneider (44), Martha A O'Brien (38), Danielle M Christel (37), Traci L Koepke (46)
7,W35+,400 Medley,WISC,Wisconsin,5:45.97Y,Jess Lanke (36), Julie A Hall (54), Julie M Paque (64), Mindy Seidler (43)
10,W55+,200 Free,WISC,Wisconsin,2:05.13Y,Laurie J Alioto (65), Julie M Van Cleave (64), Kathleen Mering (64), Ann Berres-Olivotti (64)
10,W55+,200 Medley,WISC,Wisconsin,2:21.21Y,Laurie J Alioto (65), Julie M Van Cleave (64), Ann Berres-Olivotti (64), Kathleen Mering (64)
8,X18+,400 Free,WISC,Wisconsin,3:35.45Y,Jacob Burchfield (26), Thomas Prica (25), Grace M Schaetz (20), Molly Woodford (33)
4,X35+,400 Free,WISC,Wisconsin,3:44.48Y,Andrew Babcock (45), Richie L Fischer (40), Traci L Koepke (46), Michelle C McCarthy (47)
5,X45+,200 Free,WISC,Wisconsin,1:42.36Y,Andrew Babcock (45), Bryan A Bell (46), Michelle C McCarthy (47), Traci L Koepke (46)
7,X45+,200 Medley,WISC,Wisconsin,1:56.39Y,Michelle C McCarthy (47), Darryl D Stich (47), Andrew Babcock (45), Traci L Koepke (46)
10,X45+,400 Free,WISC,Wisconsin,4:01.36Y,Matt Gardner (47), Jimmy Sammarco (54), Lisa C Hayes (51), Jennifer May (54)
8,X55+,400 Free,WISC,Wisconsin,4:08.63Y,James S Fischer (59), Gregory G Blommel (63), Ann Berres-Olivotti (64), Kathleen Mering (64)
8,X65+,200 Medley,WISC,Wisconsin,2:17.97Y,Dean T Fochios (69), Keith Van De Laarschot (65), Laurie J Alioto (65), Susan Bonis (69)
5,X65+,400 Free,WISC,Wisconsin,4:31.28Y,Keith Van De Laarschot (65), Dean T Fochios (69), Susan Bonis (69), Laurie J Alioto (65)
5,X75+,200 Free,WISC,Wisconsin,2:40.81Y,Fred W Russell (75), Tony Riker (78), Candy J Christenson (76), Nancy Kranpitz (78)
4,X75+,200 Medley,WISC,Wisconsin,3:06.88Y,Nancy Kranpitz (78), Tony Riker (78), Fred W Russell (75), Candy J Christenson (76)
3,X75+,400 Free,WISC,Wisconsin,5:57.40Y,Lawrence Mueller (78), Tony Riker (78), Candy J Christenson (76), Nancy Kranpitz (78)
3,X75+,400 Medley,WISC,Wisconsin,8:36.41Y,Jeanne Seidler (76), Lawrence Mueller (78), Candy J Christenson (76), Richard C TenHoor (76)
