2019 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,800 Free,AAA,Maryland,10:06.54Y,Kit V Burgett (52), Jesus Gonzalez (41), John S Adey (48), Santiago Solares (45)
8,M45+,800 Free,CMYM,Maryland,10:26.80Y,Brian P Hinz (45), Jerry R Meyer (69), Richard D Swenson (66), Michael Jacobson (50)
10,W18+,400 Medley,CMYM,Maryland,6:17.46Y,Kelly M Elkins (43), Paula J Dougher (67), Amy M Grammas (38), Katie Jannotta (23)
8,W35+,400 Free,CMYM,Maryland,4:41.84Y,Marie Bowman (36), Amy M Grammas (38), Alicia Burger (40), Kelly M Elkins (43)
5,W35+,800 Free,MARY,Maryland,10:42.53Y,Stacey G Pulver (41), Maryann S Collins (46), Gladney S McKay (58), Erin B Kraemer (38)
10,W55+,400 Medley,MARY,Maryland,7:50.41Y,Carla D Mazyck (58), Allison S Travers (60), Diane L Blubaugh (62), Nana L Whalen (81)
7,W55+,800 Free,MARY,Maryland,13:29.71Y,Sally M Iliff (73), Allison S Travers (60), Diane L Blubaugh (62), Carla D Mazyck (58)
3,W75+,200 Free,MARY,Maryland,3:47.77Y,Nancy Brown (83), Jill Coleman (88), Frances E Weston (79), Jane M Hall (76)
3,W75+,200 Medley,MARY,Maryland,4:17.55Y,Jill Coleman (88), Nancy Brown (83), Jane M Hall (76), Frances E Weston (79)
2,W75+,400 Free,MARY,Maryland,8:20.85Y,Joan Libby (77), Nancy Brown (82), Jane M Hall (75), Nana L Whalen (81)
1,W75+,400 Medley,MARY,Maryland,8:48.59Y,Joan Libby (77), Nancy Brown (82), Jane M Hall (75), Nana L Whalen (81)
3,W75+,800 Free,MARY,Maryland,17:58.68Y,Joan Libby (77), Nancy Brown (82), Nana L Whalen (81), Jane M Hall (75)
5,X45+,800 Free,MERR,Maryland,10:44.56Y,Joan Fink (48), Ann M Brown (56), Saleh M Mandour (64), Kevin Joubert (46)
7,X75+,200 Free,MARY,Maryland,3:15.45Y,Jane M Hall (75), Joan Libby (77), Ken E Fligsten (79), Robert J Stewart (76)
4,X75+,200 Medley,MARY,Maryland,3:33.12Y,Joan Libby (77), Robert J Stewart (76), Jane M Hall (75), Ken E Fligsten (79)
3,X75+,400 Free,MARY,Maryland,7:58.77Y,Robert J Stewart (76), Jane M Hall (75), Ken E Fligsten (80), Joan Libby (77)
3,X75+,400 Medley,MARY,Maryland,8:22.41Y,Joan Libby (77), Robert J Stewart (76), Jane M Hall (75), Ken E Fligsten (80)
3,X75+,800 Free,MARY,Maryland,17:48.31Y,Joan Libby (77), Jane M Hall (75), Robert J Stewart (76), Ken E Fligsten (80)
