2012 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,400 Free,SYSM,Florida,3:59.60M,Jamie M Kendig (32), Gregg D Cesaroni (19), Tim M Easley (21), Rhet R Rheinlander (20)
8,M100-119,200 Free,WOO,Florida,1:57.71M,Chris O'Domski (20), Michael J Wolosky (20), Brian F Kuhn (46), Curtis J Lee (29)
1,M120-159,200 Free,SYSM,Florida,1:44.00M,Jamie M Kendig (32), Gregg D Cesaroni (19), Brian D Saylor (52), Rhet R Rheinlander (20)
1,M120-159,200 Medley,SYSM,Florida,1:53.93M,Edward H Mench (46), Kyle B Deery (28), Jamie M Kendig (32), Luke Shaheen (24)
6,M160-199,200 Free,SYSM,Florida,1:45.60M,Rob Butcher (40), Scott J Stier (43), Ramses Rodriguez (40), Steve R Mortimer (42)
5,M160-199,200 Medley,SYSM,Florida,1:58.06M,Steve R Mortimer (42), Rob Butcher (40), Ramses Rodriguez (40), Scott J Stier (43)
6,M160-199,400 Free,SYSM,Florida,4:23.07M,Marshall Pepe (48), Scott Tyle (43), Allen F Hillman (45), Steve R Mortimer (42)
1,M200-239,200 Free,SYSM,Florida,1:46.59M,Jack R Groselle (58), Edward H Mench (46), Todd W Stultz (52), George K Mehok (45)
8,M200-239,200 Free,BLU,Florida,1:53.37M,Ross P Bohlken (58), Matthew J Vinson (44), Terry Livingston (45), Marc D Middleton (61)
10,M200-239,200 Free,SYSM,Florida,1:54.30M,Marshall Pepe (48), Celso Jugend (58), Paul A Peterson (46), Jimm W Garlock (56)
3,M200-239,200 Medley,SYSM,Florida,2:05.03M,George K Mehok (45), Bill Brenner (54), Marshall Pepe (48), Jimm W Garlock (56)
2,M200-239,800 Free,SYSM,Florida,9:21.12M,Jamie M Kendig (32), Brian D Saylor (52), Bill Brenner (54), Rick B Walker (62)
4,M240-279,200 Free,SYSM,Florida,1:54.02M,Bill Brenner (54), Keefe L Lodwig (69), Rick B Walker (62), Roger H Kahn (57)
2,M240-279,200 Medley,SYSM,Florida,2:08.08M,Todd W Stultz (52), Rick B Walker (62), Keefe L Lodwig (69), Jack R Groselle (58)
7,M240-279,200 Medley,SYSM,Florida,2:14.67M,Bob E Couch (65), Jim Matysek (53), Roger H Kahn (57), Tom Verth (74)
1,M240-279,400 Free,SYSM,Florida,4:24.64M,Keefe L Lodwig (69), Rick B Walker (62), Casey Claflin (59), John E Sylvester (55)
1,M240-279,400 Medley,SYSM,Florida,5:00.13M,Casey Claflin (59), Rick B Walker (62), Brian D Saylor (52), Keefe L Lodwig (69)
4,M240-279,800 Free,FACT,Florida,12:37.43M,Bob Jennings (59), Bob Brubaker (59), Terry R McGee (68), Gerry Chojnowski (63)
8,M280-319,200 Free,SYSM,Florida,2:49.31M,Petr Buble (66), Gerhard Schaefer (78), Charlie P Randall (84), Martin W Hollander (73)
9,M280-319,200 Free,SPM,Florida,3:11.79M,Robert E Beach (82), Pat Marzulli (64), Mike J Torsney (82), Peter R Betzer (70)
9,M280-319,200 Medley,SYSM,Florida,3:32.83M,Petr Buble (66), Hans J Hellmann (85), Martin W Hollander (73), Gerhard Schaefer (78)
7,M280-319,400 Free,FMM,Florida,8:00.57M,Paul Hutinger (88), Gregory S Rotole (58), James F Browne (74), Charles E Weatherbee (80)
3,M320-359,400 Free,SYSM,Florida,8:31.64M,Martin W Hollander (73), Charlie P Randall (84), Roy J Ingham (87), Gerhard Schaefer (78)
2,M320-359,400 Medley,FMM,Florida,10:23.82M,Paul Hutinger (88), Charles E Weatherbee (80), James F Browne (74), Robert M Williams (85)
2,W100-119,200 Free,GSC,Florida,1:58.65M,Sara E Holman (26), Mary E Holman (26), Irina Haecker (34), Christina Schmidgall (23)
8,W100-119,200 Free,SPM,Florida,2:09.17M,Sarah R Kwon (23), Katherine A Alexander (20), Samantha M Mooren (25), Paula M Texel (42)
2,W100-119,200 Medley,GSC,Florida,2:15.89M,Sara E Holman (26), Christina Schmidgall (23), Mary E Holman (26), Irina Haecker (34)
9,W120-159,200 Medley,SPM,Florida,2:28.88M,Paula M Texel (42), Samantha M Mooren (25), Sarah R Kwon (23), Livia L Zien (46)
3,W160-199,200 Free,SYSM,Florida,2:05.71M,Melissa D Varlas (39), Kiki Steinberg (41), Laura Hamel (48), Fernette P Ramnath (47)
7,W160-199,200 Medley,SYSM,Florida,2:26.00M,Deanna Doyle (54), Ellen K Bennett (49), Melissa D Varlas (39), Laura Hamel (48)
2,W160-199,400 Free,SYSM,Florida,4:50.21M,Ellen K Bennett (49), Deanna Doyle (54), Laura Hamel (48), Melissa D Varlas (39)
1,W160-199,400 Medley,SYSM,Florida,5:22.86M,Rachel H Bowman (47), Kristen L Averdick-Miller (34), Melissa D Varlas (39), Andrea Dombrowski (45)
1,W160-199,800 Free,SYSM,Florida,10:07.34M,Melissa D Varlas (39), Fernette P Ramnath (47), Laura Hamel (48), Ellen K Bennett (49)
2,W200-239,200 Free,SYSM,Florida,2:06.07M,Ellen K Bennett (49), Laura L Groselle (52), Laura Hamel (48), Kelley C Carpenter (55)
1,W200-239,200 Medley,SYSM,Florida,2:23.01M,Deanna Doyle (54), Laura L Groselle (52), Ellen K Bennett (49), Laura Hamel (48)
9,W200-239,800 Free,SYSM,Florida,13:46.81M,Martha J Samuelson (63), Karen B Saef (58), Beth A Sullivan (51), Terri A Goodman (53)
7,W240-279,200 Free,FACT,Florida,2:36.23M,Deb W Walker (61), Meegan Wilson (64), Marianne E Bradley (69), Lori L Overly (47)
3,W240-279,400 Medley,FACT,Florida,8:23.84M,Rae E Suttie (68), Jeanne T Hackett (69), Michelle A Crook (45), Shirley J Fishlock (76)
6,W240-279,400 Medley,FMM,Florida,11:12.34M,Sue A Moucha (54), Jean M Allen (72), Sherri L Bogue (48), Margie Hutinger (72)
3,W280-319,200 Free,FACT,Florida,3:11.84M,Karen Smith (43), Martha J Henderson (76), Joan K Campbell (82), Betty S Lorenzi (85)
3,W280-319,200 Medley,FACT,Florida,3:42.35M,Betty S Lorenzi (85), Karen Smith (43), Martha J Henderson (76), Joan K Campbell (82)
1,W280-319,400 Free,FMM,Florida,8:27.64M,Margie Hutinger (72), Jean M Allen (72), Patricia A Tullman (75), Patricia M Bond (74)
2,W280-319,400 Medley,FMM,Florida,8:50.69M,Patricia M Bond (74), Doris C Prokopi (77), Patricia A Tullman (75), Jean D Troy (85)
3,W280-319,400 Medley,FACT,Florida,9:20.87M,Marianne E Bradley (69), Joyce W Hutchinson (71), Martha J Henderson (76), Florence Delaney (68)
2,W280-319,800 Free,FACT,Florida,17:16.69M,Martha J Henderson (76), Joyce W Hutchinson (71), Joan K Campbell (82), Marianne E Bradley (69)
5,X72-99,200 Free,SPM,Florida,1:56.73M,Sarah R Kwon (23), Tommy K Jockers (20), Katherine A Alexander (20), Erik R Richardson (24)
4,X72-99,200 Medley,SPM,Florida,2:15.87M,Tommy K Jockers (20), Samantha M Mooren (25), Sarah R Kwon (23), Erik R Richardson (24)
4,X120-159,200 Free,SYSM,Florida,1:50.75M,Kyle B Deery (28), Melissa D Varlas (39), Natalie Couch (29), Jamie M Kendig (32)
5,X160-199,200 Free,BLU,Florida,1:53.67M,Marc D Middleton (61), Jillian A Wilkins (31), Matthew J Vinson (44), Danielle R Chance (31)
1,X160-199,200 Medley,SYSM,Florida,2:01.08M,Steve R Mortimer (42), Kyle B Deery (28), Melissa D Varlas (39), Laura L Groselle (52)
7,X160-199,200 Medley,BLU,Florida,2:09.58M,Danielle R Chance (31), Jillian A Wilkins (31), Marc D Middleton (61), Ross P Bohlken (58)
1,X160-199,400 Medley,SYSM,Florida,4:52.23M,Kiki Steinberg (41), Jamie M Kendig (32), Steve R Mortimer (42), Laura Hamel (48)
2,X200-239,200 Free,SYSM,Florida,1:53.92M,Jack R Groselle (58), Laura L Groselle (52), Ellen K Bennett (49), George K Mehok (45)
1,X200-239,200 Medley,SYSM,Florida,2:10.74M,Edward H Mench (46), Jack R Groselle (58), Ellen K Bennett (49), Laura Hamel (48)
3,X200-239,400 Medley,SYSM,Florida,5:13.62M,Deanna Doyle (54), Edward H Mench (46), Fernette P Ramnath (47), Bill Brenner (54)
3,X240-279,200 Medley,SYSM,Florida,2:20.57M,Deanna Doyle (54), Rick B Walker (62), Keefe L Lodwig (69), Kelley C Carpenter (55)
4,X280-319,400 Free,FACT,Florida,8:05.36M,Robert Mraovich (70), Gail L Grossman (57), Shirley J Fishlock (76), John E Cornell (85)
3,X280-319,800 Free,FMM,Florida,16:10.78M,Robert M Williams (85), Gregory S Rotole (58), Patricia A Tullman (75), Patricia M Bond (74)
1,X320-359,200 Free,FACT,Florida,3:23.53M,Betty S Lorenzi (85), Joan K Campbell (82), Donald J Puchalski (73), John E Cornell (85)
1,X320-359,200 Medley,FACT,Florida,4:17.83M,John E Cornell (85), Milan Kutanovski (83), Martha J Henderson (76), Shirley J Fishlock (76)
