2013 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,ARIZ,Arizona,1:36.44M,Darian R Townsend (29), Timothy A Gendler (33), Marcus Titus (27), Tyler DeBerry (29)
2,M100-119,200 Free,PHX,Arizona,1:37.45M,Herbert M Behm (22), Jose A Ponce (31), Jan Konarzewski (25), Jeff P Commings (39)
5,M100-119,200 Free,ARIZ,Arizona,1:50.56M,John T Swick (30), Aung Sann Oo (32), Todd R Schwendinger (33), Sum Ming Cheung (19)
3,M100-119,400 Free,ARIZ,Arizona,4:07.54M,Brent Creager (34), John T Swick (30), Sum Ming Cheung (19), Aung Sann Oo (32)
1,M100-119,400 Medley,ARIZ,Arizona,3:43.64M,Darian R Townsend (29), Marcus Titus (27), Tyler DeBerry (29), Carl S Miller (25)
6,M100-119,400 Medley,ARIZ,Arizona,4:46.31M,Aung Sann Oo (32), Sum Ming Cheung (19), Todd R Schwendinger (33), John T Swick (30)
10,M160-199,200 Medley,MMAC,Arizona,2:03.66M,Patrick W Brundage (46), Doug P Adamavich (44), Kent M Nicholas (46), Tony Poleo (48)
5,M160-199,400 Free,PHX,Arizona,4:13.07M,Gabriel G Zahony (39), Dan R Tarajcak (58), Herbert M Behm (22), Todd M Dreitzler (43)
10,M160-199,400 Free,ARIZ,Arizona,4:29.05M,Zachary Hojnacki (22), Barry Roth (59), John P Washburn (50), Larry Winter (65)
7,M200-239,200 Free,ARIZ,Arizona,1:52.45M,Terry A De Biase (48), Terry Richardson (52), Paul A Hafner (53), Dave M Gomez (48)
4,M200-239,200 Medley,ARIZ,Arizona,2:01.90M,Terry Richardson (52), Dave M Gomez (48), Paul A Hafner (53), Terry A De Biase (48)
9,M200-239,200 Medley,ARIZ,Arizona,2:10.76M,Larry Winter (65), Zachary Hojnacki (22), Robert J Ditolla (59), Barry Roth (59)
1,M200-239,400 Free,ARIZ,Arizona,3:51.43M,Terry A De Biase (48), Terry Richardson (52), Paul A Hafner (53), Dave M Gomez (48)
10,M200-239,400 Medley,ARIZ,Arizona,5:11.99M,Timothy A Gendler (33), Barry Roth (59), John P Washburn (50), Larry Winter (65)
1,M200-239,800 Free,ARIZ,Arizona,8:31.70M,Terry A De Biase (48), Terry Richardson (52), Dave M Gomez (48), Paul A Hafner (53)
7,M240-279,400 Medley,ARIZ,Arizona,6:25.56M,Rick T Rodriguez (55), Jack Allison (62), Ke Wang (57), Ed Thompson (67)
9,M240-279,800 Free,ARIZ,Arizona,13:59.09M,Kenneth O McKinney (74), Ed Thompson (67), Carl B Marriott (65), Jack Allison (62)
3,M280-319,200 Free,ARIZ,Arizona,2:27.57M,Douglas A Springer (67), Ted G Pierce (71), Carl B Marriott (65), Al Worth (78)
7,M280-319,200 Medley,ARIZ,Arizona,2:52.73M,Ted G Pierce (71), Carl B Marriott (65), Douglas A Springer (67), Al Worth (78)
2,M280-319,400 Free,ARIZ,Arizona,5:33.48M,Carl B Marriott (65), Ted G Pierce (71), Douglas A Springer (67), Al Worth (78)
5,M280-319,400 Free,ARIZ,Arizona,6:18.20M,Kenneth O McKinney (74), Ed Thompson (67), Steve D Proffitt (73), Hop Bailey (66)
7,M280-319,400 Free,ARIZ,Arizona,7:26.08M,Ron R LaLonde (74), David Pepitone (63), Jim Hopp (78), Bob Parker (76)
3,M280-319,400 Medley,ARIZ,Arizona,6:27.48M,Ted G Pierce (71), Carl B Marriott (65), Douglas A Springer (67), Al Worth (78)
3,M280-319,800 Free,ARIZ,Arizona,12:50.66M,Douglas A Springer (67), Ted G Pierce (71), Hop Bailey (66), Al Worth (78)
1,M320-359,200 Free,ARIZ,Arizona,3:34.21M,Walter W Howland (80), Harold E Peter (79), Richard Price (81), Jack R Fritz (80)
3,M320-359,200 Medley,ARIZ,Arizona,4:40.73M,Harold E Peter (79), Richard Price (81), Jack R Fritz (80), Walter W Howland (80)
4,M320-359,400 Free,ARIZ,Arizona,7:51.66M,Walter W Howland (80), Harold E Peter (79), Richard Price (81), Jack R Fritz (80)
2,W72-99,400 Free,ARIZ,Arizona,4:39.73M,Katy Hodson (22), Ashley L Dodson (23), Karolyn R Wasung (19), Melissa Chamberlin (32)
2,W72-99,400 Medley,ARIZ,Arizona,5:13.94M,Leah R Schneider (29), Katy Hodson (22), Nicole Truxes (23), Karolyn R Wasung (19)
6,W120-159,200 Medley,MMAC,Arizona,2:21.95M,Kelly M Harrigan (29), Whitney M Warman (30), Laura K Smith (47), Shauna J Nelson (25)
8,W160-199,200 Free,ARIZ,Arizona,2:19.45M,Mikey G Girard (60), Erin S Morrison (26), Carolyn Campbell (55), Meghan Bullock (30)
5,W160-199,200 Medley,ARIZ,Arizona,2:22.96M,Allison R Lehman (56), Susan E Dawson-Cook (50), Catherine M Vorrasi (30), Becca P Standlee (32)
10,W160-199,400 Free,ARIZ,Arizona,5:26.29M,Catherine M Vorrasi (30), Allison R Lehman (56), Becca P Standlee (32), Susan E Dawson-Cook (50)
8,W200-239,400 Free,ARIZ,Arizona,6:02.13M,Katy James (58), Christie Altman (64), Shirley Chow (47), Debbie Duane (59)
4,W240-279,400 Free,ARIZ,Arizona,6:42.32M,Deberah L Breen (59), Diane J Wagner (65), Beverly A Schulz (71), Lynn P Simon (63)
3,W240-279,400 Medley,ARIZ,Arizona,8:51.57M,Lynn P Simon (63), Diane J Wagner (65), Susan E Dawson-Cook (50), Joan E Pierce (68)
6,W280-319,200 Free,ARIZ,Arizona,4:01.49M,Penny O Stigers (67), Karin Bivens (69), Beverly A Schulz (71), Jill D Fritz (73)
7,W280-319,200 Free,ARIZ,Arizona,4:37.70M,Corinna Goodman (72), Joan E Pierce (68), Gail S Thompson (66), Nancy A Pepek (77)
4,W280-319,200 Medley,ARIZ,Arizona,4:10.03M,Penny O Stigers (67), Karin Bivens (69), Corinna Goodman (72), Jill D Fritz (73)
3,W280-319,400 Free,ARIZ,Arizona,7:08.23M,Penny O Stigers (67), Karin Bivens (69), Jill D Fritz (73), Corinna Goodman (72)
4,W280-319,400 Medley,ARIZ,Arizona,9:10.82M,Penny O Stigers (67), Karin Bivens (69), Corinna Goodman (72), Jill D Fritz (73)
5,W280-319,400 Medley,ARIZ,Arizona,9:25.42M,Dianne Heisner (72), Barbara Gullingsrud (63), Gynt Clifford (75), Patsy Blinn (82)
2,W320-359,200 Free,ARIZ,Arizona,4:51.65M,Wilma M Goldmann (88), Maude Meyers (86), Patsy Blinn (82), Billie J Spencer (64)
1,W320-359,200 Medley,ARIZ,Arizona,5:42.58M,Wilma M Goldmann (88), Patsy Blinn (82), Billie J Spencer (64), Maude Meyers (86)
1,W320-359,400 Free,ARIZ,Arizona,10:35.54M,Wilma M Goldmann (88), Maude Meyers (86), Patsy Blinn (82), Billie J Spencer (64)
1,X100-119,200 Free,PHX,Arizona,1:40.78M,Herbert M Behm (22), Jan Konarzewski (25), Erin R Campbell (25), Noriko Inada (35)
3,X100-119,200 Free,ARIZ,Arizona,1:54.47M,Darian R Townsend (29), Erin S Morrison (26), Meghan Bullock (30), Tyler DeBerry (29)
4,X100-119,200 Free,ARIZ,Arizona,1:56.00M,Nicole Truxes (23), Leah R Schneider (29), Aung Sann Oo (32), John T Swick (30)
2,X100-119,200 Medley,ARIZ,Arizona,2:10.42M,Aung Sann Oo (32), John T Swick (30), Katy Hodson (22), Karolyn R Wasung (19)
1,X100-119,400 Medley,ARIZ,Arizona,4:28.99M,Darian R Townsend (29), Marcus Titus (27), Erin S Morrison (26), Meghan Bullock (30)
1,X100-119,800 Free,ARIZ,Arizona,8:31.00M,Timothy A Gendler (33), Erin S Morrison (26), Meghan Bullock (30), Tyler DeBerry (29)
1,X120-159,200 Medley,PHX,Arizona,1:47.51M,Noriko Inada (35), Jeff P Commings (39), Erin R Campbell (25), Jan Konarzewski (25)
1,X120-159,400 Medley,PHX,Arizona,3:56.24M,Noriko Inada (35), Jeff P Commings (39), Erin R Campbell (25), Jan Konarzewski (25)
2,X200-239,400 Free,MMAC,Arizona,4:40.34M,Art Stark (67), Bradley S Cahoon (58), Ann V Mcgrath (50), Whitney M Warman (30)
8,X240-279,400 Free,ARIZ,Arizona,6:02.94M,Susan E Dawson-Cook (50), Allison R Lehman (56), Hop Bailey (66), Al Worth (78)
6,X240-279,400 Medley,ARIZ,Arizona,6:48.02M,Allison R Lehman (56), Jack Allison (62), Susan E Dawson-Cook (50), Kenneth O McKinney (74)
9,X240-279,400 Medley,ARIZ,Arizona,6:50.59M,Jill D Fritz (73), Hop Bailey (66), Catherine M Vorrasi (30), Al Worth (78)
10,X280-319,200 Free,ARIZ,Arizona,3:14.47M,Bob Parker (76), Larry Farrington (80), Barbara Gullingsrud (63), Gynt Clifford (75)
10,X280-319,200 Medley,ARIZ,Arizona,4:00.82M,Gynt Clifford (75), Barbara Gullingsrud (63), Bob Parker (76), Larry Farrington (80)
3,X280-319,400 Free,ARIZ,Arizona,7:09.74M,Jill D Fritz (73), Lynn P Simon (63), Jack R Fritz (80), Douglas A Springer (67)
4,X280-319,400 Free,ARIZ,Arizona,7:11.34M,Corinna Goodman (72), Diane J Wagner (65), Leonard R Kershaw (72), Stan J Strebig (71)
5,X280-319,400 Free,ARIZ,Arizona,7:28.32M,Billie J Spencer (64), Larry Farrington (80), Barbara Gullingsrud (63), Ron R LaLonde (74)
7,X280-319,400 Free,ARIZ,Arizona,8:25.50M,Penny O Stigers (67), Beverly A Schulz (71), Steve D Proffitt (73), Walter W Howland (80)
9,X280-319,400 Free,ARIZ,Arizona,9:25.87M,Karin Bivens (69), Nancy A Pepek (77), Rodger Bivens (72), Glen A Peterson (75)
3,X280-319,400 Medley,ARIZ,Arizona,8:13.38M,Penny O Stigers (67), Harold E Peter (79), Douglas A Springer (67), Joan E Pierce (68)
